Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,235,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,231,,,,
3,up,Herbie Hancock,The Imagine Project,3,1,237,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,238,,,,
5,up,Ibrahim Maalouf,Illusions,5,2,235,,,,
6,-,Shinpei Ruike & Thomas Florin,Hazardous Communication,-,6,1,,,,
7,down,Paolo Conte,The Best of Paolo Conte,6,1,238,,,,
8,down,Dave Brubeck,Dave Brubeck's Greatest Hits,7,4,233,,,,
9,up,Mario Biondi,Handful of Soul,9,4,234,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,6,229,,,,
11,up,Herbie Hancock,Possibilities,11,6,235,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),14,9,32,87,2019-10-13,20,2019-10-20
13,down,Candy Dulfer,Candy Store,12,7,239,,,,
14,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,13,8,231,,,,
15,up,Herbie Hancock,Head Hunters,16,11,221,,,,
16,down,The Dave Brubeck Quartet,Time Out,15,10,230,,,,
17,up,Miles Davis,Kind of Blue,17,5,218,,,,
18,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,19,3,92,,,,
19,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,20,12,223,,,,
20,up,Youn Sun Nah,Same Girl,21,11,240,,,,
21,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,22,13,225,,,,
22,up,BBC Big Band Orchestra,20 Best of Big Bands,23,14,231,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,24,15,175,,,,
24,up,Tal Wilkenfeld,Transformation,26,17,145,,,,
25,up,Maceo Parker,Roots & Grooves,25,17,163,,,,
26,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,8,4,225,,,,
27,down,Keith Jarrett,The Köln Concert (Live),18,1,236,,,,
28,-,"daniel hayn, Israel Strom & Noah Denton",Database - EP,-,28,1,,,,
29,-,NK36,Journey To - EP,-,29,1,,,,
30,-,Anita O'Day,Tenderly,-,30,1,,,,
31,-,Kamasi Washington,The Epic,-,9,232,,,,
