Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,-,Taylor Swift,Bigger Than The Whole Sky,-,2,1,,,,
3,up,Fleetwood Mac,Everywhere,3,3,5,,,,
4,-,Taylor Swift,The Great War,-,4,1,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,9,,,,
6,down,Kane Brown,Thank God,5,1,7,,,,
7,-,Taylor Swift,"Would've, Could've, Should've",-,7,1,,,,
8,down,HARDY & Lainey Wilson,wait in the truck,4,2,9,,,,
9,-,Taylor Swift,Paris,-,9,1,,,,
10,up,イマジン・ドラゴンズ,Radioactive,78,10,7,,,,
11,down,Jelly Roll,Son Of A Sinner,6,4,22,,,,
12,-,Taylor Swift,High Infidelity,-,12,1,,,,
13,down,Morgan Wallen,You Proof,7,1,24,,,,
14,-,Taylor Swift,Dear Reader,-,14,1,,,,
15,-,Taylor Swift,Glitch,-,15,1,,,,
16,down,OneRepublic,I Ain't Worried,9,3,23,,,,
17,down,Beyoncé,CUFF IT,12,12,8,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,18,8,,,,
19,down,Sia,Unstoppable,10,7,36,81,2019-11-10,81,2019-11-10
20,up,Tom MacDonald,Sheeple,37,20,2,,,,
21,down,Bailey Zimmerman,Fall In Love,17,16,29,,,,
22,down,blink-182,EDGING,8,8,2,,,,
23,up,Dean Lewis,How Do I Say Goodbye,50,12,5,,,,
24,up,イマジン・ドラゴンズ,Demons,99,24,4,,,,
25,down,Ed Sheeran,Shivers,14,2,58,,,,
26,down,Morgan Wallen,Wasted on You,15,3,43,45,2021-01-17,45,2021-01-17
27,down,Chris Brown,Under the Influence,18,13,7,,,,
28,down,Cole Swindell,She Had Me At Heads Carolina,16,2,28,,,,
29,-,Snow Patrol,Chasing Cars,-,29,6,,,,
30,-,Taylor Swift,Anti-Hero,-,1,1,,,,
31,down,Luke Combs,The Kind of Love We Make,19,3,19,,,,
32,down,Harry Styles,As It Was,20,1,29,,,,
33,down,Bailey Zimmerman,Rock and A Hard Place,30,6,20,,,,
34,down,Nicky Youre & Dazy,Sunroof,24,13,21,,,,
35,-,Shakira & Ozuna,Monotonía,-,35,1,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,15,21,,,,
37,down,Nicki Minaj,Super Freaky Girl,21,1,11,,,,
38,down,Zach Bryan,Something in the Orange (Z&E's Version),36,14,12,,,,
39,-,The All-American Rejects,Gives You Hell,-,39,2,,,,
40,down,Jordan Davis,What My World Spins Around,39,27,9,,,,
41,-,JIN,Super Tuna,-,41,1,,,,
42,-,Lorde,Royals,-,39,3,,,,
43,-,Fall Out Boy,"Sugar, We're Goin' Down",-,43,4,,,,
44,-,Fun.,Some Nights,-,41,3,,,,
45,-,JVKE,Golden Hour,-,22,5,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,29,1,9,,,,
47,-,JIN,Abyss,-,47,1,,,,
48,-,Plain White T's,Hey There Delilah,-,4,3,,,,
49,-,JIN,Tonight,-,49,1,,,,
50,up,Bailey Zimmerman,Never Leave,52,29,6,,,,
51,down,Ed Sheeran,Celestial,22,22,4,,,,
52,up,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,59,6,9,,,,
53,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,35,3,,,,
54,-,Florence + the Machine,Dog Days Are Over,-,47,1,,,,
55,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),33,27,20,,,,
56,up,Megan Moroney,Tennessee Orange,76,24,7,,,,
57,-,twenty one pilots,Stressed Out,-,28,6,,,,
58,-,The All-American Rejects,Dirty Little Secret,-,58,1,,,,
59,-,Coldplay,Clocks,-,49,5,,,,
60,down,Marshmello & Khalid,Numb,38,15,18,,,,
61,down,Jax,Victoria’s Secret,27,2,14,,,,
62,-,Meghan Trainor,Made You Look,-,3,1,,,,
63,-,Thomas Rhett & Katy Perry,Where We Started,-,24,4,,,,
64,-,Sadie Jean,Locksmith,-,64,1,,,,
65,-,Taylor Swift,Maroon,-,57,1,,,,
66,down,Lizzo,2 Be Loved (Am I Ready),43,17,8,,,,
67,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,67,1,,,,
68,up,Alabama,Dixieland Delight,77,68,2,,,,
69,down,Lizzo,About Damn Time,26,1,27,,,,
70,down,Queen,Face It Alone,25,25,2,,,,
71,up,Lewis Capaldi,Forget Me,100,49,7,,,,
72,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,72,1,,,,
73,-,Taylor Swift,Track One,-,59,1,,,,
74,-,Taylor Swift,Vigilante Shit,-,18,1,,,,
75,-,コールドプレイ,パラダイス,-,75,1,,,,
76,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,76,1,,,,
77,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),58,48,2,,,,
78,-,Noah Thompson,Make You Rich,-,78,1,,,,
79,down,Lauren Daigle,Rescue,62,25,7,74,2019-10-13,74,2019-10-13
80,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,73,1,,,,
81,-,Taylor Swift,Karma,-,14,1,,,,
82,-,Jessie James Decker,I Still Love You (with Billy Currington),-,82,1,,,,
83,-,Gnarls Barkley,Crazy,-,7,7,,,,
84,down,Charlie Puth & Jung Kook,Left and Right,13,2,18,,,,
85,-,Taylor Swift,Midnight Rain,-,65,1,,,,
86,down,Imagine Dragons,Bones,70,11,19,,,,
87,down,Lee Brice,Soul,40,40,23,,,,
88,down,Jordan Davis,Next Thing You Know,44,22,8,,,,
89,down,Lady Gaga,Always Remember Us This Way,57,48,7,98,2019-10-13,90,2019-11-17
90,-,Taylor Swift,Meet me at midnight,-,90,1,,,,
91,up,Cody Johnson,Human,94,20,2,,,,
92,-,Taylor Swift,Mastermind,-,92,1,,,,
93,down,Steve Lacy,Bad Habit,45,32,6,,,,
94,-,Tyler Childers,All Your'n,-,94,1,,,,
95,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),48,30,5,,,,
96,-,Meghan Trainor,Don't I Make It Look Easy,-,96,1,,,,
97,down,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],92,8,2,,,,
98,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,19,1,,,,
99,down,Cody Johnson,'Til You Can't,73,1,52,,,,
100,down,Zach Bryan,Something in the Orange,74,58,7,,,,
