Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,2,2,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,7,,,,
4,up,Meghan Trainor,Made You Look,5,3,3,,,,
5,up,Fleetwood Mac,Everywhere,11,3,7,,,,
6,down,JIN,The Astronaut,4,4,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,11,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,5,10,,,,
9,up,HARDY & Lainey Wilson,wait in the truck,14,2,11,,,,
10,up,Kane Brown,Thank God,12,1,9,,,,
11,up,Jelly Roll,Son Of A Sinner,13,4,24,,,,
12,up,OneRepublic,I Ain't Worried,17,3,25,,,,
13,up,Sia,Unstoppable,21,7,38,81,2019-11-10,81,2019-11-10
14,up,Beyoncé,CUFF IT,15,12,10,,,,
15,up,Morgan Wallen,You Proof,19,1,26,,,,
16,up,Chris Brown,Under the Influence,22,13,9,,,,
17,down,Taylor Swift,Bigger Than The Whole Sky,3,2,3,,,,
18,up,Bailey Zimmerman,Fall In Love,26,16,31,,,,
19,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,64,19,3,,,,
20,up,Zach Bryan,Something in the Orange (Z&E's Version),37,14,14,,,,
21,up,Morgan Wallen,Wasted on You,28,3,45,45,2021-01-17,45,2021-01-17
22,up,Harry Styles,As It Was,29,1,31,,,,
23,up,Luke Combs,The Kind of Love We Make,35,3,21,,,,
24,down,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,16,6,11,,,,
25,up,Lainey Wilson,Heart Like A Truck,74,2,3,,,,
26,up,Cole Swindell,She Had Me At Heads Carolina,30,2,30,,,,
27,-,Timcast,Genocide (Losing My Mind),-,15,1,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,84,28,4,,,,
29,-,Selena Gomez,My Mind & Me,-,29,1,,,,
30,up,JVKE,Golden Hour,36,22,7,,,,
31,up,SZA,Shirt,43,31,2,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,40,1,11,,,,
33,-,P!nk,Never Gonna Not Dance Again,-,23,1,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,15,23,,,,
35,up,Ed Sheeran,Shivers,52,2,60,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,95,36,2,,,,
37,up,Jax,Victoria’s Secret,58,2,16,,,,
38,up,Steve Lacy,Bad Habit,59,32,8,,,,
39,-,Mariah Carey,All I Want For Christmas Is You,-,1,27,79,2019-11-17,1,2020-12-13
40,down,Ray Parker Jr.,Ghostbusters,32,16,7,,,,
41,up,Nicki Minaj,Super Freaky Girl,78,1,13,,,,
42,down,Taylor Swift,"Would've, Could've, Should've",9,7,3,,,,
43,up,Michael Jackson,Thriller,55,19,6,58,2019-11-03,58,2019-11-03
44,up,The Citizens of Halloween,This Is Halloween,53,20,10,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,90,45,2,,,,
46,up,Lee Brice,Soul,81,40,25,,,,
47,-,Tom MacDonald,Fighter,-,26,1,,,,
48,up,Michael Jackson,Thriller (2003 Edit),68,48,6,73,2019-11-03,73,2019-11-03
49,down,Nicky Youre & Dazy,Sunroof,39,13,23,,,,
50,up,Bad Omens,Just Pretend,63,36,2,,,,
51,down,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],8,8,4,,,,
52,down,Bailey Zimmerman,Rock and A Hard Place,48,6,22,,,,
53,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,53,1,,,,
54,-,Drake & 21 Savage,Rich Flex,-,25,1,,,,
55,up,"John Carpenter, Cody Carpenter & Daniel Davies",Halloween Theme,89,55,5,,,,
56,-,Megan Moroney,Tennessee Orange,-,24,8,,,,
57,-,Ar'mon,Hol' It Down,-,57,1,,,,
58,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),51,35,2,,,,
59,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,51,2,,,,
60,-,Drake & 21 Savage,Circo Loco,-,44,1,,,,
61,up,Imagine Dragons,Bones,77,11,21,,,,
62,up,Rockwell,Somebody's Watching Me,87,43,7,,,,
63,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,30,6,,,,
64,-,Luke Bryan,Prayin' In A Deer Stand,-,64,1,,,,
65,-,Quavo & Takeoff,Messy,-,65,1,,,,
66,-,P!nk,Never Gonna Not Dance Again,-,66,1,,,,
67,down,Alexandra Kay,Backroad Therapy,38,38,2,,,,
68,-,Chris Stapleton,Tennessee Whiskey,-,11,139,,,,
69,-,Jimmy Fallon & Dolly Parton,Almost Too Early For Christmas,-,69,1,,,,
70,-,Drake & 21 Savage,Major Distribution,-,70,1,,,,
71,down,Taylor Swift,Bejeweled,24,24,2,,,,
72,-,Jordan Davis,What My World Spins Around,-,27,10,,,,
73,-,Annie Lennox,I Put a Spell On You,-,73,1,,,,
74,down,Dean Lewis,How Do I Say Goodbye,47,12,7,,,,
75,-,Drake & 21 Savage,On BS,-,75,1,,,,
76,-,Warren Zevon,Werewolves of London,-,76,4,,,,
77,down,Juice WRLD,In My Head,62,62,2,,,,
78,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",One Way or Another (Hocus Pocus 2 Version),-,65,3,,,,
79,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,22,,,,
80,-,Alexis Wilkins,Stand,-,80,1,,,,
81,up,Jordan Davis,Next Thing You Know,99,22,10,,,,
82,down,Beyoncé,CUFF IT,79,60,3,,,,
83,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,27,21,,,,
84,-,Lizzo,2 Be Loved (Am I Ready),-,17,9,,,,
85,-,Caitlynne Curtis,You Lied,-,85,1,,,,
86,-,Jason Aldean,Christmas In Dixie,-,86,1,,,,
87,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,87,1,,,,
88,-,Justin Bieber,Anyone,-,1,15,5,2021-01-10,5,2021-01-10
89,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",The Witches Are Back,-,67,3,,,,
90,-,"Bobby ""Boris"" Pickett",Monster Mash,-,24,2,72,2019-11-03,72,2019-11-03
91,-,Post Malone,Better Now,-,32,5,,,,
92,-,Colton Dixon,Build a Boat,-,92,1,,,,
93,-,Drake & 21 Savage,Hours In Silence,-,93,1,,,,
94,up,Lizzo,About Damn Time,100,1,29,,,,
95,down,Taylor Swift,The Great War,20,4,3,,,,
96,-,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,-,96,1,,,,
97,-,Zach Bryan,Something in the Orange,-,58,8,,,,
98,-,Drake,Middle of the Ocean,-,98,1,,,,
99,-,Nina Simone,Feeling Good,-,62,2,,,,
100,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,48,3,,,,
