Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,2,,,,
2,down,Walker Hayes,Fancy Like,1,1,4,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,3,3,32,,,,
4,up,Olivia Rodrigo,good 4 u,4,2,8,,,,
5,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,2,2,5,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,6,7,,,,
7,up,Warren Zeiders,Ride the Lightning (717 Tapes),52,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,18,6,2021-03-14,2,2021-05-09
9,down,Dua Lipa,Levitating (feat. DaBaby),6,3,40,93,2020-10-25,3,2021-05-16
10,up,Megan Thee Stallion,Thot Shit,13,7,4,,,,
11,down,Masked Wolf,Astronaut In The Ocean,8,1,23,60,2021-02-07,6,2021-04-04
12,up,Doja Cat,Kiss Me More (feat. SZA),16,12,13,9,2021-04-18,1,2021-05-16
13,-,Big Red Machine,Renegade (feat. Taylor Swift),-,13,1,,,,
14,-,Aaron Lewis,Am I The Only One,-,2,1,,,,
15,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),30,2,19,,,,
16,up,Gabby Barrett,The Good Ones,19,1,40,,,,
17,up,Doja Cat & The Weeknd,You Right,46,17,2,,,,
18,up,Glass Animals,Heat Waves,24,9,19,75,2021-02-28,71,2021-03-07
19,up,Old Dominion,I Was On a Boat That Day,34,18,7,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,4,16,56,2021-03-21,1,2021-03-28
21,down,Lynyrd Skynyrd,Sweet Home Alabama,11,11,3,,,,
22,down,Luke Combs,Forever After All,18,1,37,20,2020-11-01,20,2020-11-01
23,down,3 Doors Down,Kryptonite,7,7,4,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,3,11,76,2021-04-25,2,2021-05-02
25,down,Evanescence,Bring Me To Life,9,1,3,,,,
26,up,Olivia Rodrigo,deja vu,31,13,14,17,2021-04-11,16,2021-04-18
27,-,Toby Keith,Happy Birthday America,-,22,1,,,,
28,down,Don Henley,The Boys of Summer,12,12,3,92,2019-10-13,92,2019-10-13
29,-,Zac Brown Band,Same Boat,-,29,3,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),33,7,26,35,2021-01-17,35,2021-01-17
31,-,Måneskin,Beggin,-,8,1,,,,
32,down,Creedence Clearwater Revival,Bad Moon Rising,15,15,3,,,,
33,down,Nirvana,Smells Like Teen Spirit,14,14,3,,,,
34,down,Fleetwood Mac,Dreams,22,1,20,94,2020-10-18,94,2020-10-18
35,up,Chris Young & Kane Brown,Famous Friends,40,17,16,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,5,18,89,2021-04-04,78,2021-04-11
37,down,BTS,Butter,26,1,7,,,,
38,down,Creedence Clearwater Revival,Fortunate Son,20,20,3,,,,
39,down,AJR,Way Less Sad,38,25,9,,,,
40,up,Harry Styles,Watermelon Sugar,41,1,51,85,2019-11-17,2,2020-08-23
41,up,Anne Wilson,My Jesus,48,16,6,,,,
42,down,The Killers,Mr. Brightside,28,21,4,,,,
43,-,Aaron Lewis,Am I The Only One,-,2,1,,,,
44,down,The Cranberries,Zombie,25,8,6,,,,
45,down,Norman Greenbaum,Spirit In the Sky,29,11,6,,,,
46,up,Chris Stapleton,Tennessee Whiskey,47,11,72,,,,
47,down,The Weeknd,Blinding Lights,42,1,84,94,2019-12-01,1,2020-03-01
48,down,Disturbed,The Sound of Silence,21,21,6,,,,
49,down,Bryan Adams,Heaven,32,32,3,,,,
50,-,Chase Matthew,County Line,-,50,1,,,,
51,-,Lee Greenwood,God Bless The U.S.A.,-,26,3,,,,
52,down,Casting Crowns,Scars in Heaven,44,12,5,,,,
53,down,LINKIN PARK,In the End,37,5,6,,,,
54,-,Cole Swindell,Single Saturday Night,-,12,6,,,,
55,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),50,6,7,,,,
56,down,Nickelback,Rockstar,35,14,6,,,,
57,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,5,3,,,,
58,-,Tom MacDonald,Don't Look Down,-,54,1,,,,
59,-,Olivia Rodrigo,good 4 u,-,59,1,,,,
60,-,Alexandra Kay,How Do We Go,-,60,1,,,,
61,-,Imagine Dragons,Wrecked,-,31,1,,,,
62,-,Dan + Shay,Glad You Exist,-,14,7,,,,
63,-,Toby Keith,American Soldier,-,21,1,,,,
64,-,Coffey Anderson,Mr Red White and Blue,-,4,6,,,,
65,down,Cooper Alan & Rvshvd,Colt 45 (Country Remix),39,39,2,,,,
66,-,Brandon Davis,More Than a Flag,-,66,1,,,,
67,down,Ryan Hurd & Maren Morris,Chasing After You,56,8,14,,,,
68,down,Lil Nas X,MONTERO (Call Me By Your Name),51,1,13,3,2021-04-04,3,2021-04-04
69,up,Bo Burnham,All Eyes On Me,95,69,2,,,,
70,down,Hinder,Lips of an Angel,43,43,3,,,,
71,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,1,,,,
72,down,Bella Poarch,Build a Bitch,55,28,7,,,,
73,down,Staind,It's Been Awhile,45,45,3,,,,
74,-,Brent Faiyaz,Wasting Time (feat. Drake),-,74,1,,,,
75,-,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,-,51,1,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,35,3,,,,
77,down,Creed,With Arms Wide Open,53,15,3,,,,
78,-,Jimmy Buffett,Margaritaville,-,1,2,,,,
79,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,44,77,2020-04-26,77,2020-04-26
80,-,Kenny Chesney,Knowing You,-,33,6,,,,
81,-,Iggy Azalea,I Am The Stripclub,-,81,1,,,,
82,-,Luke Bryan,Country Girl (Shake It for Me),-,33,1,,,,
83,-,Randy Travis,"Forever and Ever, Amen",-,8,4,,,,
84,-,Dan + Shay,Speechless,-,30,11,87,2019-10-13,87,2019-10-13
85,down,P!nk,All I Know So Far,75,4,9,,,,
86,-,Ray Charles,America the Beautiful,-,44,1,,,,
87,down,The Goo Goo Dolls,Iris,63,8,6,,,,
88,up,Lainey Wilson,Things a Man Oughta Know,94,36,3,,,,
89,-,BTS,Euphoria,-,25,1,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,6,10,,,,
91,-,Brooks & Dunn,Only In America,-,87,1,,,,
92,-,Donny Osmond,Who,-,92,1,,,,
93,-,Martina McBride,Independence Day,-,65,2,,,,
94,-,City Girls,Twerkulator,-,53,3,,,,
95,-,Wizkid,Essence,-,37,1,,,,
96,down,Olivia Rodrigo,drivers license,65,1,25,1,2021-01-17,1,2021-01-17
97,-,Rascal Flatts,My Wish,-,60,6,,,,
98,-,Rascal Flatts,Bless the Broken Road,-,28,5,,,,
99,down,Thomas Rhett,Country Again,70,47,9,,,,
100,down,Masked Wolf,Astronaut In The Ocean,49,43,3,,,,
