Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
3,up,State of Mine & Drew Jacobs,God's Country,7,3,2,,,,
4,up,Walker Hayes,Fancy Like,5,1,25,,,,
5,up,Gayle,abcdefu,26,1,3,,,,
6,down,Ed Sheeran,Shivers,3,2,12,,,,
7,up,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),46,7,2,,,,
8,up,Walker Hayes,AA,58,3,2,,,,
9,up,Emmy Meli,I AM WOMAN,61,9,2,,,,
10,up,Måneskin,Beggin,21,8,22,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,29,1,21,79,2019-11-17,1,2020-12-13
12,down,Post Malone & The Weeknd,One Right Now,11,6,4,,,,
13,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),19,11,6,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,7,4,,,,
15,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,15,2,19,,,,
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,6,28,,,,
17,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,14,34,2019-12-29,13,2020-12-27
18,down,Luke Combs,Doin' This,6,4,3,,,,
19,up,Walker Hayes,U Gurl,22,10,7,,,,
20,up,Shane Smith & the Saints,All I See Is You,39,20,2,,,,
21,down,Jason Aldean,Heaven,14,14,3,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,5,19,,,,
23,up,Glass Animals,Heat Waves,31,9,40,75,2021-02-28,71,2021-03-07
24,-,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),-,7,12,,,,
25,up,Adele,Oh My God,68,21,2,,,,
26,up,Chris Stapleton,You Should Probably Leave,34,17,24,,,,
27,up,Adele,I Drink Wine,57,27,2,,,,
28,up,Cody Johnson,'Til You Can't,36,1,11,,,,
29,-,Jennifer Lopez,On My Way (Marry Me),-,13,1,,,,
30,up,Acraze,Do It To It (feat. Cherish),41,30,3,,,,
31,up,Latto,Big Energy,52,8,10,,,,
32,up,Adele,Hold On,55,32,2,,,,
33,down,Ed Sheeran,Bad Habits,23,1,23,,,,
34,up,Morgan Wallen,Sand in My Boots,42,7,17,75,2021-01-17,71,2021-01-24
35,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,90,34,7,,,,
36,up,Adele,To Be Loved,53,36,2,,,,
37,-,Rich Rowe,Santa's Gotta Dirty Job,-,1,1,,,,
38,down,Adele,Hello,10,10,7,,,,
39,down,Taylor Swift,Enchanted,30,30,3,,,,
40,down,Blake Shelton,Come Back As A Country Boy,37,17,5,,,,
41,up,Chris Stapleton,Tennessee Whiskey,43,11,93,,,,
42,down,Justin Bieber,Ghost,24,5,12,62,2021-03-28,62,2021-03-28
43,-,Sickick,I Can Feel It,-,12,1,,,,
44,-,Girl Named Tom,More Hearts Than Mine,-,44,1,,,,
45,-,Jessie Murph,Always Been You,-,45,1,,,,
46,up,Carrie Underwood,Stretchy Pants,59,46,2,,,,
47,up,Coldplay X BTS,My Universe,98,1,10,,,,
48,-,Ariana Grande,Santa Tell Me,-,6,9,77,2019-12-08,8,2020-12-27
49,down,Girl Named Tom,Dust In The Wind (The Voice Performance),44,35,2,,,,
50,-,Jimmie Allen & Nelly,Good Times Roll,-,2,4,,,,
51,down,Casting Crowns,Scars in Heaven,40,12,26,,,,
52,down,The Band McMillan,Somebody's Got To,20,17,4,,,,
53,up,Doja Cat,Need To Know,73,29,14,,,,
54,down,Adele,Rolling In the Deep,17,17,4,,,,
55,-,Tyson James,Rittenhouse,-,55,1,,,,
56,-,Olivia Rodrigo,traitor,-,34,19,,,,
57,up,Alison Krauss & Robert Plant,Can't Let Go,77,57,2,,,,
58,up,Backstreet Boys,I Want It That Way,94,58,3,,,,
59,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),62,2,40,,,,
60,down,Ryan Hurd & Maren Morris,Chasing After You,38,8,35,,,,
61,up,Adele,Can I Get It,69,61,2,,,,
62,-,Jon Batiste,I NEED YOU,-,58,2,,,,
63,down,Adele,Make You Feel My Love,9,9,2,,,,
64,down,"Imagine Dragons, JID & League of Legends",Enemy,60,13,4,,,,
65,-,瑪麗亞凱莉,All I Want For Christmas Is You,-,24,1,,,,
66,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,35,5,,,,
67,-,Kane Brown,One Mississippi,-,10,11,,,,
68,-,Rob Thomas,Small Town Christmas,-,68,1,,,,
69,-,BTS,Butter,-,1,21,,,,
70,-,Carrie Underwood,Favorite Time Of Year,-,70,1,,,,
71,-,ジャスティン・ビーバー,君とホワイト・キス,-,29,2,69,2019-12-29,21,2020-12-27
72,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,27,2,96,2019-12-22,56,2019-12-29
73,-,The Band McMillan,Single Bells,-,73,1,,,,
74,down,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],8,8,2,,,,
75,-,Luke Combs,Beautiful Crazy,-,36,16,,,,
76,down,Adele,Love Is A Game,65,65,2,,,,
77,-,Band Aid,Do They Know It's Christmas?,-,25,3,79,2019-12-08,14,2020-12-27
78,down,Cole Swindell & Lainey Wilson,Never Say Never,54,8,2,,,,
79,-,Kelly Clarkson,Underneath the Tree,-,12,11,77,2019-12-22,16,2020-12-27
80,-,Willie Nelson,Hands On the Wheel,-,80,1,,,,
81,-,Wham!,Last Christmas (Single Version),-,4,11,70,2019-12-01,2,2020-12-27
82,-,Foreigner,I Want to Know What Love Is,-,81,2,,,,
83,-,Lilorx,Racing Into the Night (Ringtone Remix),-,9,1,,,,
84,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),33,15,6,,,,
85,up,Luke Combs,Cold As You,87,24,17,,,,
86,-,Chris Lane,I Don't Know About You,-,20,1,65,2019-10-06,65,2019-10-06
87,-,Nelly & Florida Georgia Line,Lil Bit,-,3,46,,,,
88,-,Noah Reid,A Case of You,-,88,1,,,,
89,-,Tai Verdes,A-O-K,-,52,3,,,,
90,-,Luke Combs,When It Rains It Pours,-,90,1,,,,
91,down,Colter Wall,Sleeping on the Blacktop,16,16,2,,,,
92,down,Nate Smith,I Don't Wanna Go To Heaven,66,66,2,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,13,22,70,2019-10-06,41,2019-11-17
94,-,Whitney Houston,Do You Hear What I Hear,-,33,1,,,,
95,-,The Weeknd,Blinding Lights,-,1,103,94,2019-12-01,1,2020-03-01
96,-,Mickey Guyton,All American,-,96,1,,,,
97,down,Taylor Swift,All Too Well (Taylor's Version),4,4,3,,,,
98,-,Brandon Davis,One More Christmas Eve,-,98,1,,,,
99,-,Sia,Snowman,-,16,6,57,2020-12-20,11,2020-12-27
100,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,6,9,,,,
