Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Oliver Anthony Music,I Want to go Home,9,2,3,,,,
3,down,Oliver Anthony Music,Aint Gotta Dollar,2,2,3,,,,
4,up,Jason Aldean,Try That In A Small Town,4,1,11,,,,
5,up,Luke Combs,Fast Car,6,1,23,,,,
6,up,Paul Russell,Lil Boo Thang,36,1,2,,,,
7,-,Miley Cyrus,Used To Be Young,-,2,1,,,,
8,down,Oliver Anthony Music,Ive Got to Get Sober,3,3,3,,,,
9,down,Taylor Swift,Cruel Summer,7,1,13,,,,
10,up,Doja Cat,Paint The Town Red,23,1,4,,,,
11,down,Jelly Roll,NEED A FAVOR,10,1,35,,,,
12,up,Morgan Wallen,Last Night,12,1,30,,,,
13,down,Oliver Anthony Music,Virginia,11,11,3,,,,
14,up,Dua Lipa,Dance The Night,17,6,14,,,,
15,up,Polo G,Barely Holdin' On,74,15,2,,,,
16,up,Chris Stapleton,White Horse,20,3,6,,,,
17,down,Oliver Anthony Music,Rich Mans Gold,13,13,3,,,,
18,up,Jelly Roll,Save Me (with Lainey Wilson),18,5,16,,,,
19,up,Miley Cyrus,Flowers,28,1,33,,,,
20,up,Lainey Wilson,Watermelon Moonshine,24,6,17,,,,
21,up,Teddy Swims,Lose Control,25,1,9,,,,
22,down,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),15,15,3,,,,
23,down,Oliver Anthony Music,Feeling Purdy Good,19,19,3,,,,
24,-,Oliver Anthony Music,I Want To Go Home (live),-,23,1,,,,
25,up,Bailey Zimmerman,Religiously,26,12,15,,,,
26,down,Unknown,What Was I Made For?,16,2,7,,,,
27,up,Morgan Wallen,Thinkin’ Bout Me,32,3,26,,,,
28,-,Selena Gomez,Single Soon,-,11,1,,,,
29,up,Rema & Selena Gomez,Calm Down,35,5,37,,,,
30,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),39,14,10,,,,
31,up,Olivia Rodrigo,vampire,38,3,9,,,,
32,down,Oliver Anthony Music,90 some Chevy,21,21,3,,,,
33,down,Oliver Anthony Music,Stuck Living in the New World,22,22,3,,,,
34,up,John Rich,I'm Offended,76,34,2,,,,
35,down,Jelly Roll,Son Of A Sinner,29,4,66,,,,
36,down,The Lumineers,Ophelia,27,19,15,,,,
37,down,Oliver Anthony Music,Hell on Earth,30,30,3,,,,
38,-,Mitch Rossell,All I Need to See,-,38,1,,,,
39,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,20,1,,,,
40,up,Warren Zeiders,Weeping Willow,57,40,2,,,,
41,up,Jokes On Wokes,Go Woke Go Broke,46,16,4,,,,
42,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,42,1,,,,
43,down,Tyler Childers,In Your Love,40,9,5,,,,
44,down,Olivia Rodrigo,bad idea right?,33,32,3,,,,
45,up,Warren Zeiders,Pretty Little Poison,80,34,5,,,,
46,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,2,1,,,,
47,up,Candlebox,Far Behind,60,21,7,,,,
48,up,Cory Asbury,These are the Days,93,48,2,,,,
49,down,Luke Combs,Love You Anyway,45,12,28,,,,
50,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,50,1,,,,
51,-,Iam Tongi & James Blunt,Monsters,-,51,1,,,,
52,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),59,52,2,,,,
53,down,Oliver Anthony Music,Doggonit (Reupload),34,34,3,,,,
54,up,Oliver Anthony Music,Virginia (RadioWv),82,54,2,,,,
55,-,The Killers,Your Side of Town,-,55,1,,,,
56,up,Depeche Mode,Enjoy the Silence,62,56,4,,,,
57,down,Oliver Anthony Music,Between You & Me,37,37,3,,,,
58,-,Queen,Fat Bottomed Girls (Single Version),-,58,1,,,,
59,-,Miley Cyrus,Jaded,-,57,4,,,,
60,-,The day you,Please Stay Don't Go,-,60,1,,,,
61,-,Nickelback,Rockstar,-,14,17,,,,
62,-,Neal McCoy,Used Car,-,62,1,,,,
63,up,El Alfa & Peso Pluma,PLEBADA,71,29,5,,,,
64,-,Tim McGraw,Standing Room Only,-,34,6,,,,
65,-,The day you,There's Still Sadness in My Mind,-,65,1,,,,
66,down,Gwen Stefani & Blake Shelton,Love Is Alive,64,64,2,,,,
67,-,Fleetwood Mac,Dreams,-,1,29,94,2020-10-18,94,2020-10-18
68,-,The day you,I Hold the Storm in My Heart,-,68,1,,,,
69,down,Guns N' Roses,Perhaps,48,48,2,,,,
70,-,Jason Aldean,Let Your Boys Be Country,-,70,1,,,,
71,-,Nickelback,Far Away,-,25,5,,,,
72,-,The day you,Why Don't You Tell the Truth ?,-,58,1,,,,
73,-,Nickelback,Photograph,-,29,6,,,,
74,-,Nickelback,How You Remind Me,-,27,5,,,,
75,down,HARDY,TRUCK BED,42,10,12,,,,
76,-,Mitch Rossell,Son,-,2,3,,,,
77,down,Cooper Alan,Never Not Remember You,58,11,5,,,,
78,-,Zach Bryan,Spotless (feat. The Lumineers),-,55,1,,,,
79,down,Taylor Swift,Anti-Hero,54,1,44,,,,
80,down,Cody Johnson,The Painter,31,31,3,,,,
81,-,Iggy Azalea,Money Come,-,81,1,,,,
82,down,Depeche Mode,Personal Jesus,67,67,2,,,,
83,-,Darryl Worley,Have You Forgotten?,-,43,4,,,,
84,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,60,1,,,,
85,-,KAROL G & Peso Pluma,QLONA,-,85,1,,,,
86,-,SZA,Snooze,-,28,2,,,,
87,-,The day you,You Don't Need to Worry,-,65,1,,,,
88,-,Rod Stewart,Forever Young,-,32,7,,,,
89,down,Oliver Anthony Music,Long Gone,44,44,3,,,,
90,down,Dan Vasc,Amazing Grace,53,53,2,,,,
91,-,Walker Hayes,Good With Me,-,64,1,,,,
92,down,Jung Kook & Latto,Seven,87,4,7,,,,
93,up,Noah Kahan & Post Malone,Dial Drunk,99,31,6,,,,
94,down,Jung Kook & Latto,Seven,85,2,7,,,,
95,down,Morgan Wallen,Thought You Should Know,91,4,46,,,,
96,-,"Crosby, Stills & Nash",Southern Cross,-,30,3,,,,
97,down,KAROL G,MI EX TENÍA RAZÓN,47,47,3,,,,
98,-,Pretenders,I'll Stand By You,-,47,2,,,,
99,down,Fall Out Boy,We Didn’t Start The Fire,73,2,8,,,,
100,down,Oliver Anthony Music,Cobwebs and Cocaine,41,41,3,,,,
