Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,16,79,2019-11-17,1,2020-12-13
3,up,AJR,Bang!,5,1,34,,,,
4,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,12,34,2019-12-29,13,2020-12-27
5,up,Bobby Helms,Jingle Bell Rock (Single Version),6,5,6,56,2019-12-22,19,2020-12-27
6,up,Carrie Underwood & John Legend,Hallelujah,13,6,6,,,,
7,down,Lily Rose,Villain,1,1,2,,,,
8,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),12,7,10,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),20,3,13,93,2020-10-25,3,2021-05-16
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,10,9,31,2019-12-08,26,2020-12-27
11,down,Nelly & Florida Georgia Line,Lil Bit,9,3,7,,,,
12,down,Megan Thee Stallion,TRACK 8,10,2,6,36,2020-11-29,36,2020-11-29
13,up,Luke Combs,Forever After All,23,1,10,20,2020-11-01,20,2020-11-01
14,up,Justin Bieber,Holy (feat. Chance the Rapper),17,1,15,83,2020-09-20,4,2020-09-27
15,down,Billie Eilish,Therefore I Am,11,1,7,97,2020-11-15,4,2020-11-22
16,up,Kelly Clarkson,Underneath the Tree,21,12,10,77,2019-12-22,16,2020-12-27
17,up,The Weeknd,Blinding Lights,19,1,57,94,2019-12-01,1,2020-03-01
18,up,Ariana Grande,Santa Tell Me,18,6,7,77,2019-12-08,8,2020-12-27
19,up,Sia,Snowman,40,16,4,57,2020-12-20,11,2020-12-27
20,up,Chris Stapleton,Starting Over,22,2,18,,,,
21,up,Trans-Siberian Orchestra,Christmas Canon,26,21,5,,,,
22,down,Dan + Shay,Take Me Home for Christmas,15,11,7,,,,
23,up,Wham!,Last Christmas (Single Version),29,4,10,70,2019-12-01,2,2020-12-27
24,up,Ava Max,Kings & Queens,25,8,25,80,2020-03-15,37,2020-09-27
25,up,Josh Groban,O Holy Night,33,25,5,,,,
26,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),28,18,7,72,2020-12-27,72,2020-12-27
27,up,José Feliciano,Feliz Navidad,30,20,8,48,2019-12-29,48,2019-12-29
28,down,Taylor Swift,willow,4,4,3,73,2020-12-13,2,2020-12-20
29,up,Luke Combs,Better Together,42,10,26,60,2019-11-10,36,2019-11-17
30,-,Chris Stapleton,Tennessee Whiskey,-,11,46,,,,
31,up,Ariana Grande,positions,45,2,10,77,2020-10-25,1,2020-11-01
32,up,Dua Lipa,Don't Start Now,90,2,46,19,2019-11-03,3,2020-01-05
33,up,Tate McRae,you broke me first,62,15,8,81,2020-08-23,15,2020-11-15
34,up,Chuck Berry,Run Rudolph Run,38,30,5,,,,
35,up,Eminem,Zeus (feat. White Gold),35,35,2,,,,
36,up,24kGoldn,Mood (feat. iann dior),37,3,20,33,2020-08-23,1,2020-10-11
37,down,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),31,27,4,,,,
38,up,"Kane Brown, Swae Lee, Khalid",Be Like That,43,8,25,66,2020-09-13,61,2020-09-20
39,up,Justin Bieber & benny blanco,Lonely,59,2,11,6,2020-10-25,6,2020-10-25
40,down,Eminem,Gnat,34,34,2,53,2020-12-27,53,2020-12-27
41,up,Pentatonix,"Mary, Did You Know?",48,31,9,,,,
42,up,Pentatonix,Hallelujah,52,28,8,65,2019-12-22,51,2019-12-29
43,up,for KING & COUNTRY,Little Drummer Boy,57,43,4,,,,
44,down,Stevie Wonder,What Christmas Means to Me,39,31,7,,,,
45,down,Trey Lewis,Dicked Down in Dallas,24,1,4,,,,
46,up,Gabby Barrett,I Hope (feat. Charlie Puth),50,5,29,77,2020-04-26,77,2020-04-26
47,up,BTS,Dynamite,56,1,19,96,2020-08-23,2,2020-08-30
48,down,Keith Urban,One Too Many,27,2,13,,,,
49,-,Dolly Parton,Hard Candy Christmas,-,49,1,,,,
50,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],32,1,23,,,,
51,down,Gabby Barrett,The Good Ones,47,1,13,,,,
52,up,Faith Hill,Where Are You Christmas,73,29,8,,,,
53,up,Tom MacDonald,Best Rapper Ever,72,53,2,,,,
54,up,Burl Ives,A Holly Jolly Christmas,71,50,6,,,,
55,up,Dua Lipa,Levitating,97,6,2,74,2020-04-05,74,2020-04-05
56,-,LadBaby,Don't Stop Me Eatin' (Duet) [with Ronan Keating],-,56,1,,,,
57,-,Topher,The Patriot (feat. The Marine Rapper),-,35,1,,,,
58,up,Niko Moon,GOOD TIME,83,14,13,,,,
59,-,ジャスティン・ビーバー,君とホワイト・キス,-,29,1,69,2019-12-29,21,2020-12-27
60,down,Eminem & Skylar Grey,Black Magic,41,41,2,,,,
61,-,Ariana Grande,34+35,-,35,7,64,2020-11-01,7,2020-12-13
62,-,SZA,Good Days,-,34,1,39,2021-01-03,8,2021-01-10
63,up,Cardi B,WAP (feat. Megan Thee Stallion),66,1,21,80,2020-08-09,1,2020-08-16
64,down,Lewis Capaldi,Before You Go,51,12,49,45,2019-11-24,10,2020-08-30
65,up,Harry Styles,Watermelon Sugar,80,1,36,85,2019-11-17,2,2020-08-23
66,up,Morgan Wallen,More than My Hometown,85,2,29,40,2020-04-26,40,2020-04-26
67,down,The Bitch Bible,Bitch,16,16,2,,,,
68,-,Morgan Wallen,7 Summers,-,5,17,51,2020-08-23,51,2020-08-23
69,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,69,2,,,,
70,-,Band Aid,Do They Know It's Christmas?,-,25,2,79,2019-12-08,14,2020-12-27
71,-,コールドプレイ,Flags,-,71,1,,,,
72,down,Eminem,Book of Rhymes (feat. DJ Premier),46,46,2,,,,
73,-,Lee Brice,One of Them Girls,-,4,32,61,2020-04-19,61,2020-04-19
74,-,Pop Smoke,What You Know Bout Love,-,37,5,81,2020-07-12,14,2020-10-18
75,down,Lauren Daigle,You Say,36,10,33,47,2019-10-06,47,2019-10-06
76,-,*NSYNC,"Merry Christmas, Happy Holidays",-,76,1,,,,
77,-,Andy Williams,It's the Most Wonderful Time of the Year,-,38,2,35,2019-12-29,18,2020-12-27
78,down,LadBaby,Don't Stop Me Eatin',7,7,2,,,,
79,-,H.E.R.,Damage,-,4,4,,,,
80,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
81,-,Elvis Presley,Blue Christmas,-,75,1,73,2019-12-29,73,2019-12-29
82,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,36,1,,,,
83,-,Machine Gun Kelly & blackbear,my ex's best friend,-,19,12,91,2020-09-20,38,2020-10-04
84,-,CJ,Whoopty,-,6,1,51,2020-11-22,8,2021-01-24
85,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),74,8,4,62,2020-12-13,62,2020-12-13
86,-,Post Malone,Circles,-,1,53,2,2019-10-06,2,2019-10-06
87,-,Lil Nas X,HOLIDAY,-,87,2,68,2020-11-22,35,2020-12-06
88,-,Dan Fogelberg,Same Old Lang Syne,-,88,1,,,,
89,-,Juice WRLD & Marshmello,Come & Go,-,9,19,4,2020-07-19,4,2020-07-19
90,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,27,1,96,2019-12-22,56,2019-12-29
91,down,Josh Groban,Believe,84,30,5,,,,
92,up,Bing Crosby,It's Beginning to Look Like Christmas,99,52,5,,,,
93,-,Morgan Wallen,Still Goin Down,-,18,5,92,2020-11-29,92,2020-11-29
94,-,Carrie Underwood,Little Drummer Boy (feat. Isaiah Fisher),-,94,1,,,,
95,-,Jonas Brothers,Like It's Christmas,-,7,7,59,2019-11-10,59,2019-11-10
96,-,The Kid LAROI,WITHOUT YOU,-,18,2,32,2020-12-13,12,2021-02-28
97,-,Shawn Mendes,Wonder,-,6,12,15,2020-10-11,15,2020-10-11
98,-,Ludwig Göransson,The Mandalorian,-,91,2,,,,
99,-,Dan + Shay,I Should Probably Go To Bed,-,6,19,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,77,13,28,25,2019-10-06,25,2019-10-06
