Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
2,down,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
3,up,Dua Lipa,Levitating (feat. DaBaby),3,3,33,93,2020-10-25,3,2021-05-16
4,up,P!nk,All I Know So Far,14,4,2,,,,
5,up,Coldplay,Higher Power,16,5,2,46,2021-05-16,46,2021-05-16
6,up,Dua Lipa,We're Good,18,6,14,25,2021-02-21,11,2021-04-25
7,up,Tiësto,The Business,11,7,11,52,2021-01-03,18,2021-04-04
8,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),17,8,3,,,,
9,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,7,1,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,9,56,2021-03-21,1,2021-03-28
11,down,Luke Combs,Forever After All,5,1,30,20,2020-11-01,20,2020-11-01
12,up,Doja Cat,Kiss Me More (feat. SZA),15,12,6,9,2021-04-18,1,2021-05-16
13,up,Fleetwood Mac,Dreams,54,1,16,94,2020-10-18,94,2020-10-18
14,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,5,11,89,2021-04-04,78,2021-04-11
15,down,Gabby Barrett,The Good Ones,12,1,33,,,,
16,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),7,2,12,,,,
17,up,Lizzo,Good As Hell,61,2,25,33,2019-10-06,24,2019-12-29
18,up,Neil Diamond,Sweet Caroline,73,5,5,,,,
19,down,Saweetie,Best Friend (feat. Doja Cat),8,7,19,35,2021-01-17,35,2021-01-17
20,down,Nelly & Florida Georgia Line,Lil Bit,13,3,25,,,,
21,up,Imagine Dragons,Follow You,22,21,8,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,4,76,2021-04-25,2,2021-05-02
23,up,Fleetwood Mac,Landslide,65,23,2,,,,
24,up,Hoobastank,The Reason,89,24,2,,,,
25,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),62,19,6,,,,
26,up,Dua Lipa,Levitating,55,6,7,74,2020-04-05,74,2020-04-05
27,-,Nicki Minaj,Fractions,-,27,1,,,,
28,up,Megan Thee Stallion,TRACK 8,66,2,21,36,2020-11-29,36,2020-11-29
29,up,Olivia Rodrigo,deja vu,29,13,7,17,2021-04-11,16,2021-04-18
30,up,Saweetie,Best Friend (feat. Doja Cat),71,30,2,,,,
31,up,Gabby Barrett,I Hope (feat. Charlie Puth),69,5,42,77,2020-04-26,77,2020-04-26
32,up,The Kid LAROI,WITHOUT YOU,44,18,19,32,2020-12-13,12,2021-02-28
33,down,The Weeknd,Blinding Lights,28,1,77,94,2019-12-01,1,2020-03-01
34,down,Chris Young & Kane Brown,Famous Friends,33,17,9,,,,
35,down,Ryan Hurd & Maren Morris,Chasing After You,30,8,7,,,,
36,down,Cardi B,Up,21,1,15,4,2021-02-14,4,2021-02-14
37,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
38,-,Katy Perry,Electric,-,38,1,,,,
39,down,Glass Animals,Heat Waves,36,9,12,75,2021-02-28,71,2021-03-07
40,up,Dua Lipa,Don't Start Now,74,2,55,19,2019-11-03,3,2020-01-05
41,down,Jake Owen,Made for You,34,34,6,,,,
42,-,Nicki Minaj,Itty Bitty Piggy,-,42,1,,,,
43,-,JAY B,Switch It Up (feat. sokodomo),-,43,1,,,,
44,down,Eric Church,Hell of a View,40,9,15,,,,
45,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,45,4,,,,
46,-,Tom MacDonald,Dear Slim,-,9,1,,,,
47,down,Ryan Griffin,Mama's Boy,41,41,2,,,,
48,-,Olivia Rodrigo,drivers license,-,1,18,1,2021-01-17,1,2021-01-17
49,-,Chayce Beckham,23,-,1,1,,,,
50,down,The Weeknd,Save Your Tears,42,4,20,80,2020-03-22,1,2021-03-21
51,up,Rag'n'Bone Man,Track 15,77,25,4,,,,
52,down,Thomas Rhett,What's Your Country Song,23,12,26,,,,
53,-,J. Cole,m y . l i f e,-,53,1,86,2021-05-16,86,2021-05-16
54,-,J. Cole,9 5 . s o u t h,-,54,1,,,,
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,11,10,96,2021-04-11,41,2021-05-16
56,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,56,1,,,,
57,down,Billie Eilish,Your Power,25,25,3,74,2021-05-02,5,2021-05-09
58,-,Coldplay,Fix You,-,58,3,,,,
59,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),35,35,3,80,2021-05-09,80,2021-05-09
60,down,Chris Stapleton,Starting Over,51,2,38,,,,
61,-,Coldplay,Yellow,-,25,1,,,,
62,-,Migos,Straightenin,-,62,1,,,,
63,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,6,1,,,,
64,up,Keith Urban,One Too Many,96,2,28,,,,
65,-,The Righteous Brothers,Unchained Melody,-,30,1,,,,
66,down,Chris Stapleton,Tennessee Whiskey,60,11,66,,,,
67,-,Drew Baldridge,She's Somebody's Daughter,-,67,1,,,,
68,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,68,1,,,,
69,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,44,1,,,,
70,-,Billy Currington,We Are Tonight,-,70,1,,,,
71,down,Lil Nas X,MONTERO (Call Me By Your Name),56,1,8,3,2021-04-04,3,2021-04-04
72,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,72,1,,,,
73,-,K-Ci & JoJo,All My Life,-,12,4,,,,
74,down,OneRepublic,Run,32,28,2,,,,
75,-,Bella Poarch,Build a Bitch,-,28,1,,,,
76,up,Forest Blakk,If You Love Her,81,8,8,,,,
77,-,Spencer Crandall,My Person (Wedding Version),-,77,1,,,,
78,up,Lauren Daigle,Hold On To Me,82,15,12,,,,
79,-,H.E.R.,Come Through (feat. Chris Brown),-,45,3,,,,
80,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,80,1,,,,
81,-,J. Cole,1 0 0 . m i l ‘,-,81,1,,,,
82,up,Machine Gun Kelly & blackbear,my ex's best friend,85,19,31,91,2020-09-20,38,2020-10-04
83,-,The B-52's,Love Shack,-,31,1,,,,
84,up,Meghan Trainor,Mom (feat. Kelli Trainor),86,52,4,,,,
85,down,Boyz II Men,A Song for Mama,84,75,4,,,,
86,-,Hanson,Annalie,-,86,1,,,,
87,down,Nicki Minaj,LLC,27,27,2,,,,
88,-,Austin Tolliver,Ride 4 Me,-,88,1,,,,
89,-,Marvin Gaye,What's Going On,-,89,1,,,,
90,-,Miley Cyrus,Track Two,-,90,1,,,,
91,down,J. Cole,i n t e r l u d e,43,43,2,59,2021-05-09,20,2021-05-16
92,-,Arthur Gunn,Save Me Now,-,92,1,,,,
93,-,Nicki Minaj & G Herbo,Chi-Raq,-,93,1,,,,
94,-,Fearless Soul,Fix You,-,94,1,,,,
95,down,Ava Max,My Head & My Heart,90,1,11,74,2021-02-21,12,2021-03-21
96,-,OneRepublic,I Lived,-,96,1,,,,
97,-,Jimmy Buffett,Margaritaville,-,1,1,,,,
98,-,a-ha,Take On Me (2015 Remastered Version),-,98,1,,,,
99,down,Little Big Town,"Wine, Beer, Whiskey",67,11,24,,,,
100,-,AJR,Way Less Sad,-,25,3,,,,
