Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,4,1,5,,,,
2,down,Rich Rowe,Santa's Gotta Dirty Job,1,1,3,,,,
3,down,Adele,Easy On Me,2,1,9,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,18,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,10,5,2,,,,
6,up,Ed Sheeran,Shivers,8,2,14,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,7,1,23,79,2019-11-17,1,2020-12-13
8,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),6,1,16,34,2019-12-29,13,2020-12-27
9,up,Lilorx,Racing Into the Night (Ringtone Remix),13,9,3,,,,
10,down,Walker Hayes,AA,5,3,4,,,,
11,-,Girl Named Tom,River (The Voice Performance),-,11,1,,,,
12,up,Sickick,I Can Feel It,12,12,3,,,,
13,down,Walker Hayes,Fancy Like,9,1,27,,,,
14,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,14,1,,,,
15,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",27,15,2,,,,
16,down,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),15,7,14,,,,
17,up,Blake Shelton,Come Back As A Country Boy,45,17,7,,,,
18,up,SZA,I Hate U,41,18,2,,,,
19,up,Glass Animals,Heat Waves,25,9,42,75,2021-02-28,71,2021-03-07
20,down,Ariana Grande,Santa Tell Me,18,6,11,77,2019-12-08,8,2020-12-27
21,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,6,30,,,,
22,up,Latto,Big Energy,23,8,12,,,,
23,up,Cody Johnson,'Til You Can't,28,1,13,,,,
24,down,Walker Hayes,U Gurl,19,10,9,,,,
25,down,Post Malone & The Weeknd,One Right Now,21,6,6,,,,
26,up,Kelly Clarkson,Underneath the Tree,30,12,13,77,2019-12-22,16,2020-12-27
27,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),37,27,6,,,,
28,up,Bobby Helms,Jingle Bell Rock (Single Version),73,5,9,56,2019-12-22,19,2020-12-27
29,up,Jaymes Young,Infinity,64,11,2,,,,
30,down,State of Mine & Drew Jacobs,God's Country,11,3,4,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,7,6,,,,
32,down,Emmy Meli,I AM WOMAN,16,9,4,,,,
33,down,Morgan Wallen,Sand in My Boots,29,7,19,75,2021-01-17,71,2021-01-24
34,up,Wham!,Last Christmas (Single Version),34,4,13,70,2019-12-01,2,2020-12-27
35,up,Miles Guo,Hcoin to the Moon,56,35,2,,,,
36,down,Chris Stapleton,You Should Probably Leave,33,17,26,,,,
37,down,Måneskin,Beggin,14,8,24,,,,
38,down,Acraze,Do It To It (feat. Cherish),36,30,5,,,,
39,up,Adele,Water Under the Bridge,94,39,2,,,,
40,up,José Feliciano,Feliz Navidad,75,20,10,48,2019-12-29,48,2019-12-29
41,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),31,27,4,96,2019-12-22,56,2019-12-29
42,down,Band Aid,Do They Know It's Christmas?,39,25,5,79,2019-12-08,14,2020-12-27
43,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),22,11,8,,,,
44,down,Ed Sheeran,Bad Habits,43,1,25,,,,
45,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,67,10,11,31,2019-12-08,26,2020-12-27
46,up,Jason Aldean,Whiskey Me Away,62,46,2,,,,
47,up,Faith Hill,Where Are You Christmas,95,29,10,,,,
48,up,Pentatonix,Hallelujah,100,28,10,65,2019-12-22,51,2019-12-29
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,5,21,,,,
50,down,Pentatonix,"Mary, Did You Know?",42,31,11,,,,
51,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,26,2,21,,,,
52,-,Brandon Lake,Gratitude,-,40,1,,,,
53,-,Todd Rundgren,Hello It's Me,-,53,1,,,,
54,up,Justin Bieber,Ghost,70,5,14,62,2021-03-28,62,2021-03-28
55,down,Shawn Mendes,It'll Be Okay,49,49,2,,,,
56,-,Chuck Berry,Run Rudolph Run,-,30,6,,,,
57,down,瑪麗亞凱莉,All I Want For Christmas Is You,24,24,3,,,,
58,-,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],-,58,1,,,,
59,-,The Panhandlers,West Texas in My Eye,-,59,1,,,,
60,up,Sia,Snowman,69,16,8,57,2020-12-20,11,2020-12-27
61,-,Wendy Moten,You're All I Need To Get By (The Voice Performance),-,61,1,,,,
62,-,Grupo Firme & Maluma,Cada Quien,-,62,1,,,,
63,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),99,36,3,,,,
64,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,21,1,,,,
65,up,Doja Cat,Need To Know,86,29,16,,,,
66,up,GAYLE,abcdefu (feat. Royal & the Serpent),71,1,2,,,,
67,-,Mark Kaye,Even Santa Hates Biden,-,67,1,,,,
68,down,Kelly Clarkson,Christmas Isn't Canceled (Just You),61,34,2,,,,
69,down,Mary J. Blige,Good Morning Gorgeous,55,22,2,,,,
70,-,"Rod + Rose, Rodney Atkins & Rose Falcon",Mary Had a Little Lamb,-,70,1,,,,
71,down,BTS,Butter (Holiday Remix),53,53,2,,,,
72,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),35,35,7,,,,
73,-,ジャスティン・ビーバー,君とホワイト・キス,-,29,3,69,2019-12-29,21,2020-12-27
74,-,Ed Sheeran,Perfect,-,20,11,73,2019-10-06,58,2019-10-20
75,-,Trans-Siberian Orchestra,Christmas Canon,-,21,7,,,,
76,-,Kaylee Rose,Love Makes You Blind,-,60,2,,,,
77,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,65,1,,,,
78,down,Madonna & Sickick,Frozen,74,74,2,,,,
79,-,Carly Pearce,29,-,79,1,,,,
80,-,Bvrdv,Got a Fan (feat. Fliiboy),-,80,1,,,,
81,down,Jason Aldean,Heaven,38,14,5,,,,
82,down,Luke Combs,Doin' This,40,4,5,,,,
83,-,Steve Amerson,Where Else Would a Lamb Be Born?,-,83,1,,,,
84,down,Tom MacDonald,Naked,47,47,2,,,,
85,-,ATEEZ,Turbulence,-,85,1,,,,
86,-,ATEEZ,The Real (Heung Version),-,86,1,,,,
87,-,Future Sunsets,My Heart Will Go On,-,87,1,,,,
88,-,Hailey Mia,Someone You Loved (The Voice Performance),-,88,1,,,,
89,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,18,8,72,2020-12-27,72,2020-12-27
90,-,Billie Eilish,Happier Than Ever,-,26,9,,,,
91,-,Girl Named Tom,Dust In The Wind (The Voice Performance),-,35,3,,,,
92,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),93,2,42,,,,
93,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,24,4,,,,
94,down,Miles Guo,Hcoin To the Moon (Karaoke Version),54,54,2,,,,
95,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,49,7,,,,
96,down,Chris Stapleton,Tennessee Whiskey,87,11,95,,,,
97,-,Sadie Jean,WYD Now?,-,97,1,,,,
98,down,Whitney Houston,Do You Hear What I Hear,68,33,3,,,,
99,down,Juice WRLD & Justin Bieber,Wandered To LA,51,51,2,,,,
100,-,Dalton Dover,Baby I Am,-,49,2,,,,
