Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,26,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,42,79,2019-11-17,1,2020-12-13
3,up,Jack Harlow,Lovin On Me,3,1,7,,,,
4,up,Wham!,Last Christmas (Single Version),7,4,27,70,2019-12-01,2,2020-12-27
5,up,Cher,DJ Play A Christmas Song,11,4,5,,,,
6,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),5,1,31,34,2019-12-29,13,2020-12-27
7,-,Jimin,Closer Than This,-,1,1,,,,
8,up,Jimmy Fallon & Meghan Trainor,Wrap Me Up,9,8,6,,,,
9,down,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),8,7,28,,,,
10,down,Paul Russell,Lil Boo Thang,6,1,19,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,2,18,,,,
12,down,Jelly Roll,Save Me (with Lainey Wilson),10,5,33,,,,
13,down,Chris Stapleton,White Horse,12,3,23,,,,
14,up,Unknown,What Was I Made For?,49,2,17,,,,
15,up,Kelly Clarkson,Underneath the Tree,19,12,27,77,2019-12-22,16,2020-12-27
16,up,Sia,Snowman,17,16,19,57,2020-12-20,11,2020-12-27
17,up,Walker Hayes,Fancy Like Christmas,24,17,7,,,,
18,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),21,18,18,72,2020-12-27,72,2020-12-27
19,down,Jelly Roll,NEED A FAVOR,18,1,52,,,,
20,up,Luke Combs,Where the Wild Things Are,20,8,7,,,,
21,up,Ed Sheeran & Elton John,Merry Christmas,33,5,13,,,,
22,up,Dax,To Be A Man (feat. Darius Rucker),43,1,9,,,,
23,up,José Feliciano,Feliz Navidad,31,20,21,48,2019-12-29,48,2019-12-29
24,down,Timcast,Together Again,15,15,2,,,,
25,up,Tyla,Water,28,12,14,,,,
26,up,Morgan Wallen,Thinkin’ Bout Me,26,3,43,,,,
27,down,Taylor Swift,Cruel Summer,25,1,30,,,,
28,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),34,27,17,96,2019-12-22,56,2019-12-29
29,up,Jung Kook & USHER,Standing Next to You (Usher Remix),30,22,4,,,,
30,up,"Juice WRLD, Eminem & benny blanco",Lace It,67,30,2,,,,
31,up,The Chipmunks & David Seville,The Chipmunk Song (Christmas Don't Be Late) [Remastered 1999],44,31,5,,,,
32,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),41,27,16,,,,
33,down,Taylor Swift,Christmas Tree Farm,32,4,10,28,2019-12-08,28,2019-12-08
34,down,Doja Cat,Paint The Town Red,27,1,21,,,,
35,up,Sia,Candy Cane Lane,55,35,5,,,,
36,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,36,1,,,,
37,up,Trans-Siberian Orchestra,Wizards in Winter (Instrumental),40,37,10,,,,
38,-,Andy Williams,It's the Most Wonderful Time of the Year,-,38,9,35,2019-12-29,18,2020-12-27
39,up,Luke Combs,Fast Car,54,1,40,,,,
40,up,Morgan Wallen,Last Night,57,1,47,,,,
41,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,41,1,,,,
42,down,Nicki Minaj,FTCU,39,4,3,,,,
43,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,15,9,,,,
44,up,Jung Kook,Standing Next to You,53,2,8,,,,
45,up,Dua Lipa,Houdini,48,6,7,,,,
46,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,46,4,,,,
47,-,Ariana Grande,Santa Tell Me,-,6,20,77,2019-12-08,8,2020-12-27
48,-,Zhang Zhe Han,Bad,-,48,1,,,,
49,up,Darlene Love,Christmas (Baby Please Come Home),63,46,6,71,2019-12-29,71,2019-12-29
50,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,28,6,,,,
51,-,Dan + Shay,Bigger Houses,-,51,4,,,,
52,up,Dua Lipa,Dance The Night,96,6,26,,,,
53,up,Pentatonix,"Mary, Did You Know?",93,31,18,,,,
54,-,Austin Williams,90s Rap Mashup,-,9,5,,,,
55,-,Bobby Helms,Jingle Bell Rock (Single Version),-,5,16,56,2019-12-22,19,2020-12-27
56,-,Keith Urban,Blue Ain't Your Color,-,56,3,,,,
57,-,Creed,Higher,-,19,5,,,,
58,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,58,4,,,,
59,-,Jelly Roll,Save Me,-,11,22,,,,
60,up,Chris Stapleton,Tennessee Whiskey,100,11,183,,,,
61,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,22,31,2019-12-08,26,2020-12-27
62,down,Tom MacDonald,Stronger Version,52,52,2,,,,
63,-,Pentatonix,Hallelujah,-,28,16,65,2019-12-22,51,2019-12-29
64,-,AJR,Yes I'm A Mess,-,64,1,,,,
65,-,Lukas Nelson,"Angel Flying Too Close to the Ground (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,65,1,,,,
66,-,Trans-Siberian Orchestra,A Mad Russian's Christmas (Instrumental),-,66,4,,,,
67,-,Bryce Leatherwood,The Finger,-,67,1,,,,
68,-,Jonas Brothers,Like It's Christmas,-,7,12,59,2019-11-10,59,2019-11-10
69,up,JUNG KOOK,Standing Next to You (Band Ver.),70,6,6,,,,
70,up,JUNG KOOK,Standing Next to You (Holiday Remix),76,7,6,,,,
71,up,JUNG KOOK,Standing Next to You (Future Funk Remix),72,3,6,,,,
72,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),75,8,6,,,,
73,-,Justin Nunley & Noah Peters,12 Days of Redneck Christmas,-,73,1,,,,
74,up,JUNG KOOK,Standing Next to You (PBR&B Remix),79,9,6,,,,
75,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),78,10,6,,,,
76,down,BTS,NO MORE DREAM,16,16,5,,,,
77,up,JUNG KOOK,Standing Next to You (Instrumental),84,11,6,,,,
78,-,Jon Batiste,Butterfly,-,78,1,,,,
79,down,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),37,37,2,,,,
80,-,Walker Hayes,if father time had a daughter,-,80,2,,,,
81,-,Eagles,Wasted Time,-,81,1,,,,
82,-,Caldwell,Flyin' Pass (Single),-,61,3,,,,
83,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,83,2,,,,
84,up,Jung Kook & Jack Harlow,3D,89,1,10,,,,
85,-,Brandon Lake,Gratitude,-,40,17,,,,
86,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,86,1,,,,
87,-,Frank Sinatra,Jingle Bells,-,81,3,,,,
88,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,8,6,,,,
89,-,Ray Charles,That Spirit of Christmas (Remastered),-,57,4,,,,
90,-,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),-,90,1,,,,
91,-,Beard Meats Food,Grab the Mince Pies,-,91,1,,,,
92,-,Elvis Presley,Blue Christmas,-,75,5,73,2019-12-29,73,2019-12-29
93,down,Alexandra Kay,Everleave,35,22,5,,,,
94,-,HARDY,TRUCK BED,-,10,20,,,,
95,down,Lainey Wilson,Wildflowers and Wild Horses,91,31,5,,,,
96,-,Stevie Wonder,What Christmas Means to Me,-,31,8,,,,
97,down,Niall Horan & John Legend,The Show (Encore Version),29,29,2,,,,
98,-,The Ronettes,Sleigh Ride,-,93,2,57,2019-12-29,31,2020-12-27
99,-,Tate McRae,greedy,-,18,14,,,,
100,-,Miley Cyrus,Used To Be Young,-,2,17,,,,
