Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toby Keith,Don't Let the Old Man In,-,1,5,,,,
2,-,Tracy Chapman,Fast Car,-,2,15,,,,
3,up,Miley Cyrus,Flowers,76,1,53,,,,
4,up,Luke Combs,Fast Car,36,1,47,,,,
5,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,5,10,,,,
6,up,Billy Joel,Turn the Lights Back On,12,6,2,,,,
7,-,Toby Keith,Should've Been a Cowboy,-,7,1,,,,
8,down,Benson Boone,Beautiful Things,3,1,4,,,,
9,up,Unknown,What Was I Made For?,42,2,24,,,,
10,down,Teddy Swims,Lose Control,7,1,33,,,,
11,-,Toby Keith,As Good As I Once Was,-,11,1,,,,
12,-,Toby Keith,How Do You Like Me Now?!,-,12,1,,,,
13,down,Justin Timberlake,Selfish,4,4,3,,,,
14,-,Tracy Chapman,Give Me One Reason,-,14,1,,,,
15,-,Toby Keith,I Love This Bar,-,15,1,,,,
16,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
17,down,Cat Janice,Dance You Outta My Head,5,5,4,,,,
18,down,Jack Harlow,Lovin On Me,6,1,14,,,,
19,-,Joni Mitchell,Both Sides Now,-,19,3,,,,
20,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,20,1,,,,
21,-,Toby Keith,American Soldier,-,21,4,,,,
22,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,2,25,,,,
23,up,Forrest Frank,Good Day,41,7,3,,,,
24,down,Dua Lipa,Houdini,22,6,14,,,,
25,down,Chris Stapleton,White Horse,15,3,30,,,,
26,down,Muni Long,Made For Me,11,4,4,,,,
27,-,Toby Keith,Don't Let the Old Man In,-,27,3,,,,
28,down,Megan Thee Stallion,HISS,2,2,3,,,,
29,-,Toby Keith,I Wanna Talk About Me,-,29,1,,,,
30,down,Jelly Roll,Save Me (with Lainey Wilson),18,5,40,,,,
31,-,Toby Keith,You Shouldn't Kiss Me Like This,-,31,1,,,,
32,-,Toby Keith,Red Solo Cup,-,32,1,,,,
33,up,Taylor Swift,Anti-Hero,79,1,59,,,,
34,-,Olivia Rodrigo,vampire,-,3,20,,,,
35,-,Toby Keith,Wish I Didn't Know Now,-,35,1,,,,
36,down,Luke Combs,Where the Wild Things Are,17,8,14,,,,
37,-,Tracy Chapman,Fast Car (2015 Remastered),-,37,1,,,,
38,down,Jelly Roll,NEED A FAVOR,24,1,59,,,,
39,down,Paul Russell,Lil Boo Thang,14,1,26,,,,
40,-,Toby Keith,Cryin' for Me (Wayman's Song),-,40,1,,,,
41,down,Taylor Swift,Cruel Summer,19,1,37,,,,
42,-,Toby Keith,Whiskey Girl,-,42,1,,,,
43,-,Toby Keith,Who's Your Daddy?,-,43,1,,,,
44,up,Tyler Braden,Devil You Know,56,36,2,,,,
45,-,Joni Mitchell,Both Sides Now,-,36,2,,,,
46,-,Gwen Stefani & Blake Shelton,Purple Irises,-,17,1,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,3,5,,,,
48,-,Toby Keith,A Little Less Talk and a Lot More Action,-,48,1,,,,
49,-,Toby Keith,He Ain't Worth Missing,-,49,1,,,,
50,-,Toby Keith,Who's That Man (Radio Edit),-,50,1,,,,
51,-,Toby Keith,Red Solo Cup,-,51,1,,,,
52,-,HARDY,ROCKSTAR,-,52,1,,,,
53,down,Morgan Wallen,Spin You Around (1/24),10,10,3,,,,
54,-,Toby Keith,Made in America,-,54,1,,,,
55,-,Toby Keith,My List,-,55,1,,,,
56,-,Nate Smith,Bulletproof,-,37,1,,,,
57,down,U.S.A. for Africa,We Are the World,23,23,4,,,,
58,-,GloRilla,Yeah Glo!,-,58,1,,,,
59,-,Miley Cyrus,Used To Be Young,-,2,21,,,,
60,down,Tim McGraw,Live Like You Were Dying,20,10,6,,,,
61,-,Toby Keith,You Ain't Much Fun,-,61,1,,,,
62,-,Tracy Chapman,Stand By Me (Live from the Late Show with David Letterman),-,62,1,,,,
63,-,SZA,Snooze,-,28,11,,,,
64,down,Dua Lipa,Dance The Night,31,6,33,,,,
65,-,TWICE,I GOT YOU (feat. Lauv),-,65,1,,,,
66,-,SZA,Kill Bill,-,7,18,,,,
67,-,Key Glock,Let's Go,-,39,1,,,,
68,-,Noah Kahan,Forever,-,68,1,,,,
69,-,Lainey Wilson,Watermelon Moonshine,-,6,34,,,,
70,down,Noah Kahan,Stick Season,25,20,9,,,,
71,-,Tracy Chapman,Talkin' Bout a Revolution,-,52,2,,,,
72,-,Taylor Swift,Karma,-,14,21,,,,
73,down,Morgan Wallen,Thinkin’ Bout Me,26,3,50,,,,
74,-,"Usher, 21 Savage & Summer Walker",Good Good,-,25,6,,,,
75,-,Toby Keith,God Love Her,-,75,1,,,,
76,-,Joni Mitchell,Big Yellow Taxi,-,76,1,,,,
77,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,77,1,,,,
78,down,Tyla,Water,40,12,21,,,,
79,-,Tracy Chapman,Give Me One Reason (2015 Remastered),-,79,1,,,,
80,-,Krystal Keith,Daddy Dance with Me,-,80,1,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,4,,,,
82,-,Tracy Chapman,Baby Can I Hold You,-,82,1,,,,
83,-,Kacey Musgraves,Deeper Well,-,39,1,,,,
84,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),21,11,7,,,,
85,up,Doja Cat,Paint The Town Red,90,1,28,,,,
86,down,Taylor Swift,Lover,83,8,31,38,2019-10-06,27,2019-11-03
87,-,Usher,U Got It Bad,-,14,1,,,,
88,-,Victoria Monét,On My Mama,-,88,1,,,,
89,down,Morgan Wallen,Last Night,39,1,54,,,,
90,down,SMITH,Pathetic,58,58,2,,,,
91,-,Luke Combs,Fast Car (Live),-,90,2,,,,
92,-,Toby Keith,I'm Just Talkin' About Tonight,-,92,1,,,,
93,-,Noah Kahan & Brandi Carlile,You’re Gonna Go Far,-,93,1,,,,
94,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,23,1,,,,
95,down,Jay Webb,Down Here,50,50,2,,,,
96,-,Lainey Wilson,Wildflowers and Wild Horses,-,31,10,,,,
97,-,Taylor Swift,You Need To Calm Down,-,14,17,44,2019-10-06,44,2019-10-06
98,-,Disturbed,The Sound of Silence (CYRIL Remix),-,20,1,,,,
99,-,Lainey Wilson,Heart Like A Truck,-,2,46,,,,
100,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),35,35,5,,,,
