Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Christmas Tree,4,1,2,,,,
2,up,Adele,Easy On Me,5,1,12,,,,
3,down,Gayle,abcdefu,2,1,8,,,,
4,up,V,Christmas Tree (Inst.),18,4,2,,,,
5,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),1,1,3,,,,
6,up,Walker Hayes,Fancy Like,9,1,30,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,21,,,,
8,up,Jessica Darrow,Surface Pressure,69,3,2,,,,
9,down,Ed Sheeran,Shivers,7,2,17,,,,
10,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,78,1,2,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),58,3,56,93,2020-10-25,3,2021-05-16
12,down,Walker Hayes,AA,10,3,7,,,,
13,up,Ava Max,Kings & Queens,80,8,36,80,2020-03-15,37,2020-09-27
14,up,Glass Animals,Heat Waves,16,9,45,75,2021-02-28,71,2021-03-07
15,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,6,33,,,,
16,-,Jaymes Young,Happiest Year,-,16,2,,,,
17,up,Ava Max,Sweet but Psycho,81,17,3,77,2019-10-06,77,2019-10-06
18,up,Cody Johnson,'Til You Can't,23,1,16,,,,
19,up,Coldplay X BTS,My Universe,70,1,13,,,,
20,-,ERNEST & Morgan Wallen,Flower Shops,-,16,1,,,,
21,-,Cody Johnson,Dear Rodeo,-,21,1,,,,
22,up,Morgan Wallen,Sand in My Boots,22,7,22,75,2021-01-17,71,2021-01-24
23,up,Dua Lipa,Levitating,84,6,17,74,2020-04-05,74,2020-04-05
24,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,13,1,,,,
25,down,Justin Bieber,Ghost,24,5,17,62,2021-03-28,62,2021-03-28
26,up,Chris Stapleton,You Should Probably Leave,27,17,29,,,,
27,-,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,-,19,1,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,5,24,,,,
29,-,Lizzo,Good As Hell,-,2,27,33,2019-10-06,24,2019-12-29
30,down,Sickick,I Can Feel It,15,12,6,,,,
31,up,Måneskin,Beggin,43,8,27,,,,
32,-,Alesso & Katy Perry,When I'm Gone,-,11,1,,,,
33,up,Post Malone & The Weeknd,One Right Now,34,6,9,,,,
34,down,Jaymes Young,Infinity,32,11,5,,,,
35,-,Muni Long,Hrs and Hrs,-,9,1,,,,
36,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),48,2,45,,,,
37,-,Stephanie Beatriz,Waiting On A Miracle,-,21,1,,,,
38,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),41,38,2,,,,
39,-,Dua Lipa,Don't Start Now,-,2,60,19,2019-11-03,3,2020-01-05
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,47,7,9,,,,
41,up,Blake Shelton,Come Back As A Country Boy,67,17,10,,,,
42,-,Michael Bublé,Feeling Good,-,42,2,,,,
43,down,Latto,Big Energy,33,8,15,,,,
44,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,44,3,,,,
45,-,Lukas Graham,7 Years,-,45,1,,,,
46,up,Ed Sheeran,Bad Habits,75,1,28,,,,
47,down,SZA,I Hate U,39,18,5,,,,
48,up,Walker Hayes,U Gurl,50,10,12,,,,
49,up,Chris Stapleton,Tennessee Whiskey,77,11,98,,,,
50,-,Bruno Mars,Count On Me,-,44,10,,,,
51,up,Doja Cat,Need To Know,71,29,19,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,52,1,,,,
53,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,53,1,,,,
54,up,Acraze,Do It To It (feat. Cherish),66,30,8,,,,
55,down,Mariah Carey,All I Want For Christmas Is You,3,1,26,79,2019-11-17,1,2020-12-13
56,-,Jnr Choi,To the Moon,-,40,1,,,,
57,-,John Moreland,Break My Heart Sweetly,-,57,1,,,,
58,up,Oliver Tree,Life Goes On,83,58,2,,,,
59,-,"NEIKED, Mae Muller & Polo G",Better Days,-,57,3,,,,
60,-,Sebastián Yatra,Dos Oruguitas,-,35,1,,,,
61,-,Dua Lipa,Love Again,-,13,15,96,2020-04-05,96,2020-04-05
62,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,62,1,,,,
63,up,Adele,Oh My God,86,21,6,,,,
64,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,34,9,,,,
65,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),72,49,9,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,1,36,60,2021-02-07,6,2021-04-04
67,-,Parker McCollum,Hell of a Year,-,67,1,,,,
68,up,Luke Combs,Doin' This,94,4,8,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,9,9,,,,
70,-,Daisy the Great & AJR,Record Player,-,70,1,,,,
71,down,Tom Walker,For Those Who Can't Be Here,62,62,2,,,,
72,-,Brandi Carlile,The Story,-,20,3,,,,
73,-,OneRepublic,Run,-,28,8,,,,
74,up,"Imagine Dragons, JID & League of Legends",Enemy,93,13,8,,,,
75,down,Adele,Water Under the Bridge,61,39,5,,,,
76,down,Madonna & Sickick,Frozen,74,74,4,,,,
77,-,BTS,Butter,-,1,22,,,,
78,-,Ed Sheeran,Perfect,-,20,12,73,2019-10-06,58,2019-10-20
79,down,Ed Sheeran & Elton John,Merry Christmas,11,5,5,,,,
80,-,Mariah Carey,Auld Lang Syne - The New Year's Anthem,-,80,2,,,,
81,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,71,1,,,,
82,down,Kelly Clarkson,Underneath the Tree,12,12,16,77,2019-12-22,16,2020-12-27
83,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,50,5,,,,
84,down,Wham!,Last Christmas (Single Version),14,4,16,70,2019-12-01,2,2020-12-27
85,-,OneRepublic,Counting Stars,-,27,4,,,,
86,up,Olivia Rodrigo,good 4 u,89,2,26,,,,
87,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),8,1,19,34,2019-12-29,13,2020-12-27
88,up,Morgan Wallen,Wasted on You,97,3,13,45,2021-01-17,45,2021-01-17
89,-,Jimmie Allen & Nelly,Good Times Roll,-,2,5,,,,
90,-,Blake Shelton,God's Country,-,21,21,99,2019-10-13,93,2019-11-24
91,down,José Feliciano,Feliz Navidad,21,20,13,48,2019-12-29,48,2019-12-29
92,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,23,,,,
93,-,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,-,48,1,,,,
94,-,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),-,94,1,,,,
95,-,Nightbirde,New Year's Eve,-,95,1,,,,
96,-,Macklemore,Next Year (feat. Windser),-,88,2,,,,
97,-,The Cranberries,Dreams,-,63,1,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,6,15,,,,
99,-,Josh Groban,You Raise Me Up,-,52,1,,,,
100,-,BamBam,Who Are You (feat. SEULGI),-,100,1,,,,
