Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Teddy Swims,Lose Control,3,1,39,,,,
3,up,Cardi B,Enough (Miami),12,3,2,,,,
4,up,V,FRI(END)S,8,4,2,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,1,6,,,,
6,up,Justin Timberlake,Paradise (feat. *NSYNC),20,6,2,,,,
7,-,Joyner Lucas,Best For Me,-,7,1,,,,
8,up,Jack Harlow,Lovin On Me,9,1,20,,,,
9,down,Forrest Frank,Good Day,7,7,9,,,,
10,up,Dasha,Austin,28,8,3,,,,
11,up,Jelly Roll,Save Me,24,11,32,,,,
12,up,Justin Timberlake,Selfish,14,4,9,,,,
13,-,Future & Metro Boomin,Like That,-,3,1,,,,
14,down,Muni Long,Made For Me,11,4,10,,,,
15,up,Jelly Roll,Save Me (with Lainey Wilson),16,5,46,,,,
16,down,Livingston,Shadow,10,10,3,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,13,4,6,,,,
18,up,Djo,End of Beginning,45,18,2,,,,
19,down,Miley Cyrus,Flowers,17,1,59,,,,
20,down,Luke Combs,Where the Wild Things Are,18,8,20,,,,
21,up,Taylor Swift,Cruel Summer,44,1,43,,,,
22,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,2,31,,,,
23,up,Tim McGraw,Live Like You Were Dying,25,10,12,,,,
24,down,Unknown,What Was I Made For?,2,2,30,,,,
25,up,Jelly Roll,NEED A FAVOR,38,1,65,,,,
26,up,Cardi B,Enough (Miami),36,26,2,,,,
27,-,Cardi B,Enough (Miami) [Sped Up],-,27,1,,,,
28,down,Paul Russell,Lil Boo Thang,21,1,32,,,,
29,-,Olivia Rodrigo,obsessed,-,29,1,,,,
30,down,Ariana Grande,we can't be friends (wait for your love),4,4,3,,,,
31,down,V,FRI(END)S (Instrumental),26,26,2,,,,
32,down,V,FRI(END)S (Slowed Down),23,23,2,,,,
33,-,Cardi B,Enough (Miami) [Slowed Down],-,33,1,,,,
34,up,"Caldwell, Yung Pinch & MOD SUN",Flyin' Pass (Remix),94,34,2,,,,
35,up,Luke Combs,Fast Car,35,1,53,,,,
36,down,V,FRI(END)S (Sped Up),27,27,2,,,,
37,up,Kenny Chesney,Wherever You Are Tonight,95,37,2,,,,
38,-,Hozier,Too Sweet,-,2,1,,,,
39,-,Olivia Rodrigo,so american,-,39,1,,,,
40,up,Cardi B,Enough (Miami) [Acapella],40,40,2,,,,
41,-,Olivia Rodrigo,stranger,-,41,1,,,,
42,-,Shakira,Puntería,-,42,1,,,,
43,-,Olivia Rodrigo,scared of my guitar,-,43,1,,,,
44,-,Olivia Rodrigo,girl i’ve always been,-,44,1,,,,
45,up,Morgan Wallen,Thinkin’ Bout Me,81,3,56,,,,
46,-,Cardi B,Enough (Miami) [Sped Up],-,46,1,,,,
47,-,Cardi B,Enough (Miami) [Slowed Down],-,47,1,,,,
48,-,Zac Brown Band,Tie Up,-,48,1,,,,
49,up,Trump Latinos & Jimmy Levy,The America I Know,55,49,2,,,,
50,down,Kacey Musgraves,Deeper Well,42,39,5,,,,
51,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),31,26,6,,,,
52,-,Benson Boone,Slow It Down,-,43,1,,,,
53,down,Cardi B,Enough (Miami) [Acapella],43,43,2,,,,
54,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,34,5,,,,
55,up,Noah Kahan,Stick Season,86,20,14,,,,
56,-,Cardi B,Enough (Miami) [Bronx Drill Mix],-,56,1,,,,
57,up,Disturbed,The Sound of Silence (CYRIL Remix),63,20,6,,,,
58,down,Ole 60,Smoke & a Light,22,22,2,,,,
59,-,Dan + Shay,Save Me The Trouble,-,59,4,,,,
60,-,Daughtry,Pieces,-,60,1,,,,
61,down,Cardi B,Enough (Miami) [Instrumental],41,41,2,,,,
62,-,Winter Havens & Aaron Carter,Grateful,-,30,3,,,,
63,-,Taylor Swift,Lover,-,8,33,38,2019-10-06,27,2019-11-03
64,-,Tucker Wetmore,Wine Into Whiskey,-,12,4,,,,
65,up,Taylor Swift,...Ready For It?,80,18,7,,,,
66,-,Cardi B,Enough (Miami) [Bronx Drill Mix],-,66,1,,,,
67,-,Tamar Braxton,Notice Me,-,60,1,,,,
68,-,Cardi B,Enough (Miami) [Bronx Drill Mix] [Instrumental],-,68,1,,,,
69,down,Michael Marcagi,Scared To Start,56,13,5,,,,
70,-,YG Marley,Praise Jah In the Moonlight,-,56,3,,,,
71,-,Meghan Trainor & T-Pain,Been Like This,-,71,1,,,,
72,-,Future & Metro Boomin,Type Shit,-,72,1,,,,
73,-,Sexyy Red,Get It Sexyy,-,54,1,,,,
74,down,Jung Kook & USHER,Standing Next to You (Usher Remix),48,22,15,,,,
75,down,Dua Lipa,Dance The Night,47,6,37,,,,
76,down,Jung Kook,Standing Next to You,50,2,19,,,,
77,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,23,5,,,,
78,down,JUNG KOOK,Standing Next to You (PBR&B Remix),73,9,12,,,,
79,up,CeCe Winans,Come Jesus Come,89,79,2,,,,
80,down,JUNG KOOK,Standing Next to You (Future Funk Remix),70,3,12,,,,
81,down,JUNG KOOK,Standing Next to You (Band Ver.),71,6,13,,,,
82,-,Dropkick Murphys,I'm Shipping Up to Boston,-,59,5,,,,
83,-,Carmen Antunez,Lick Back (feat. Charell the Dope),-,83,1,,,,
84,-,Kane Brown,Fiddle in the Band,-,84,1,,,,
85,-,Brandon Davis,Tough,-,85,1,,,,
86,down,Dua Lipa,Houdini,64,6,20,,,,
87,up,Taylor Swift,Long Live (Taylor's Version),97,87,2,,,,
88,-,Future & Metro Boomin,Cinderella,-,88,1,,,,
89,down,JUNG KOOK,Standing Next to You (Holiday Remix),69,7,14,,,,
90,down,Nicki Minaj,Big Difference,6,6,4,,,,
91,-,Shakira,Puntería (Vinyl Version),-,91,1,,,,
92,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),72,8,14,,,,
93,down,Morgan Wallen,Last Night,92,1,59,,,,
94,-,Megan Moroney,28th of June,-,94,1,,,,
95,down,Teddy Swims,The Door,76,16,5,,,,
96,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),98,10,13,,,,
97,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),15,15,3,,,,
98,down,Chris Stapleton,White Horse,83,3,36,,,,
99,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,21,12,,,,
100,-,The Hanseroth Twins,Remember Me,-,100,1,,,,
