Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra Day,Rise Up,22,1,20,63,2020-04-05,63,2020-04-05
2,up,Cardi B,Up,2,1,3,4,2021-02-14,4,2021-02-14
3,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,3,2,,,,
4,up,Justin Bieber,Anyone,7,1,8,5,2021-01-10,5,2021-01-10
5,down,Olivia Rodrigo,drivers license,3,1,7,1,2021-01-17,1,2021-01-17
6,down,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
7,up,Masked Wolf,Astronaut In The Ocean,52,1,4,60,2021-02-07,6,2021-04-04
8,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,5,2,,,,
9,down,The Weeknd,Save Your Tears,4,4,8,80,2020-03-22,1,2021-03-21
10,up,The Temptations,My Girl,60,10,2,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,11,2,96,2021-04-11,41,2021-05-16
12,up,K-Ci & JoJo,All My Life,69,12,2,,,,
13,up,Gabby Barrett,The Good Ones,17,1,21,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),11,3,21,93,2020-10-25,3,2021-05-16
15,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],70,15,4,37,2021-01-24,37,2021-01-24
16,up,Saweetie,Best Friend (feat. Doja Cat),19,7,7,35,2021-01-17,35,2021-01-17
17,up,Seal,Kiss from a Rose,75,14,2,,,,
18,up,Stevie Wonder,Isn't She Lovely,72,18,2,,,,
19,up,Bell Biv DeVoe,Poison,88,19,2,,,,
20,up,Kool & The Gang,Get Down On It,79,20,2,,,,
21,up,Chris Stapleton,Starting Over,23,2,26,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),32,22,2,18,2021-02-21,18,2021-02-21
23,up,Ryan Hurd & Maren Morris,Chasing After You,59,8,2,,,,
