Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,88,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,21,60,2021-02-07,6,2021-04-04
3,up,Nelly & Florida Georgia Line,Lil Bit,5,3,30,,,,
4,down,Nightbirde,It's OK (Live Maple House Sessions),2,2,2,,,,
5,down,Olivia Rodrigo,good 4 u,4,2,6,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),7,3,38,93,2020-10-25,3,2021-05-16
7,up,Megan Thee Stallion,Thot Shit,28,7,2,,,,
8,up,Luke Combs,Forever After All,9,1,35,20,2020-11-01,20,2020-11-01
9,up,BTS,Butter,12,1,5,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,16,6,2021-03-14,2,2021-05-09
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,6,5,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,3,9,76,2021-04-25,2,2021-05-02
13,up,Gabby Barrett,The Good Ones,22,1,38,,,,
14,up,Glass Animals,Heat Waves,34,9,17,75,2021-02-28,71,2021-03-07
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,4,14,56,2021-03-21,1,2021-03-28
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,5,16,89,2021-04-04,78,2021-04-11
17,down,Doja Cat,Kiss Me More (feat. SZA),16,12,11,9,2021-04-18,1,2021-05-16
18,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),19,2,17,,,,
19,-,The Killers,Dustland (feat. Bruce Springsteen),-,19,1,,,,
20,up,Old Dominion,I Was On a Boat That Day,36,18,5,,,,
21,down,Chris Young & Kane Brown,Famous Friends,17,17,14,,,,
22,down,Young MC,Bust a Move,8,6,3,,,,
23,down,Saweetie,Best Friend (feat. Doja Cat),21,7,24,35,2021-01-17,35,2021-01-17
24,up,Olivia Rodrigo,deja vu,29,13,12,17,2021-04-11,16,2021-04-18
25,up,AJR,Way Less Sad,37,25,7,,,,
26,down,Casting Crowns,Scars in Heaven,13,12,3,,,,
27,up,Harry Styles,Watermelon Sugar,30,1,49,85,2019-11-17,2,2020-08-23
28,up,The Weeknd,Blinding Lights,32,1,82,94,2019-12-01,1,2020-03-01
29,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,2,3,,,,
30,down,Tone-Loc,Wild Thing,15,7,3,,,,
31,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],6,6,5,,,,
32,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),70,6,5,,,,
33,down,Montell Jordan,This Is How We Do It,23,16,6,,,,
34,-,Thomas Rhett,Things Dads Do,-,34,1,,,,
35,down,Tom MacDonald,Snowflakes,1,1,3,,,,
36,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,36,1,,,,
37,-,3 Doors Down,Kryptonite,-,7,2,,,,
38,down,Salt-N-Pepa,Push It,33,9,6,,,,
39,-,Disturbed,The Sound of Silence,-,21,4,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,1,,,,
41,down,Flo Rida,My House,27,27,3,,,,
42,down,Kelsea Ballerini & LANY,I Quit Drinking,24,24,2,,,,
43,-,Masked Wolf,Astronaut In The Ocean,-,43,1,,,,
44,-,Evanescence,Bring Me To Life,-,1,1,,,,
45,up,Cody Johnson,'Til You Can't,62,1,2,,,,
46,down,Tone-Loc,Funky Cold Medina,35,3,5,,,,
47,down,Ryan Hurd & Maren Morris,Chasing After You,45,8,12,,,,
48,up,Migos,Having Our Way (feat. Drake),60,48,2,,,,
49,down,Eminem,The Real Slim Shady,26,26,3,,,,
50,up,Thomas Rhett,Country Again,59,47,7,,,,
51,-,Jonas Brothers,Remember This,-,37,1,,,,
52,up,Lil Nas X,MONTERO (Call Me By Your Name),94,1,11,3,2021-04-04,3,2021-04-04
53,up,Chris Stapleton,Tennessee Whiskey,68,11,70,,,,
54,-,Creedence Clearwater Revival,Fortunate Son,-,20,1,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising,-,15,1,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,54,4,,,,
57,down,Cardi B,Up,44,1,20,4,2021-02-14,4,2021-02-14
58,down,Ice Cube,It Was a Good Day,47,47,3,,,,
59,down,Zac Brown Band,Same Boat,53,29,2,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),39,21,6,,,,
61,-,The Cranberries,Zombie,-,8,4,,,,
62,-,Fleetwood Mac,Dreams,-,1,18,94,2020-10-18,94,2020-10-18
63,up,Anne Wilson,My Jesus,91,16,4,,,,
64,down,MC Hammer,U Can'T Touch This,48,43,6,,,,
65,-,Coldplay,Higher Power,-,5,4,46,2021-05-16,46,2021-05-16
66,-,Don Henley,The Boys of Summer,-,12,1,92,2019-10-13,92,2019-10-13
67,-,Nirvana,Smells Like Teen Spirit,-,14,1,,,,
68,-,Norman Greenbaum,Spirit In the Sky,-,11,4,,,,
69,-,Cole Swindell,Single Saturday Night,-,12,5,,,,
70,-,Bryan Adams,Heaven,-,32,1,,,,
71,down,Lorde,Solar Power,38,38,2,,,,
72,-,The Killers,Mr. Brightside,-,21,2,,,,
73,-,Nickelback,Rockstar,-,14,4,,,,
74,down,Doja Cat,Need To Know,72,29,2,,,,
75,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,75,1,,,,
76,down,Nightbirde,It's Ok,40,40,2,,,,
77,-,LINKIN PARK,In the End,-,5,4,,,,
78,-,Bryan Martin,Beauty in the Struggle,-,66,3,,,,
79,-,Hinder,Lips of an Angel,-,43,1,,,,
80,down,P!nk,All I Know So Far,50,4,7,,,,
81,-,Staind,It's Been Awhile,-,45,1,,,,
82,down,Olivia Rodrigo,drivers license,65,1,23,1,2021-01-17,1,2021-01-17
83,-,Olivia Rodrigo,happier,-,83,1,,,,
84,down,Keith Urban,One Too Many,58,2,32,,,,
85,-,SEVENTEEN,Ready to love,-,85,1,,,,
86,-,YUGYEOM,All Your Fault (feat. GRAY),-,86,1,,,,
87,-,BamBam,riBBon,-,87,1,,,,
88,-,KSI,Holiday,-,88,1,,,,
89,-,Jon Batiste,FREEDOM,-,3,1,,,,
90,-,Elvie Shane,My Boy,-,59,5,,,,
91,down,Little Big Town,"Wine, Beer, Whiskey",42,11,28,,,,
92,-,"Tyler, The Creator",LUMBERJACK,-,92,1,,,,
93,down,Maroon 5,Lost,84,84,2,,,,
94,-,Soundgarden,Black Hole Sun,-,85,1,,,,
95,-,Creed,With Arms Wide Open,-,15,1,,,,
96,down,The Weeknd,Save Your Tears,76,4,24,80,2020-03-22,1,2021-03-21
97,-,Rod Stewart,Forever Young,-,32,4,,,,
98,-,Diana Ross,Thank You,-,98,1,,,,
99,-,Disturbed,Down With the Sickness,-,71,1,,,,
100,down,Migos & Cardi B,Type Shit,66,66,2,,,,
