Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),89,1,2,,,,
2,up,Luke Combs,Fast Car,2,1,11,,,,
3,up,Taylor Swift,Hits Different,5,3,2,,,,
4,down,Morgan Wallen,Last Night,3,1,18,,,,
5,up,Jelly Roll,NEED A FAVOR,9,1,23,,,,
6,up,Jelly Roll,Save Me (with Lainey Wilson),6,5,4,,,,
7,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,48,7,2,,,,
8,up,Lil Durk,Stand By Me (feat. Morgan Wallen),59,8,2,,,,
9,up,Miley Cyrus,Flowers,10,1,21,,,,
10,up,Rema & Selena Gomez,Calm Down,13,5,25,,,,
11,up,Jelly Roll,Son Of A Sinner,23,4,54,,,,
12,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,2,21,,,,
13,up,Taylor Swift,Karma (feat. Ice Spice),27,13,2,,,,
14,up,Lauren Daigle,Thank God I Do,18,5,13,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),32,12,4,,,,
16,up,Tina Turner,The Best,16,16,2,,,,
17,up,Dua Lipa,Dance The Night,79,6,2,,,,
18,up,Ed Sheeran,Eyes Closed,55,1,10,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,34,3,14,,,,
20,down,Norman Greenbaum,Spirit In the Sky,12,11,15,,,,
21,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,21,1,,,,
22,up,Kane Brown,Thank God,41,1,39,,,,
23,down,Evanescence,Bring Me To Life,11,1,13,,,,
24,down,Toosii,Favorite Song,14,11,12,,,,
25,down,Lainey Wilson,Heart Like A Truck,24,2,32,,,,
26,down,Creed,With Arms Wide Open,15,15,6,,,,
27,up,Post Malone,Mourning,64,27,3,,,,
28,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,28,1,,,,
29,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],20,20,2,,,,
30,up,Luke Combs,Love You Anyway,46,12,16,,,,
31,down,Creed,Higher,19,19,3,,,,
32,down,Collective Soul,Shine,31,31,5,,,,
33,up,Tyler Hubbard,Dancin’ In The Country,49,17,14,,,,
34,up,Morgan Wallen,Thought You Should Know,58,4,35,,,,
35,-,Ed Sheeran,A Beautiful Game,-,35,1,,,,
36,down,Creedence Clearwater Revival,Bad Moon Rising,30,15,14,,,,
37,up,Zach Bryan,Something in the Orange (Z&E's Version),87,14,44,,,,
38,down,Collective Soul,December,29,29,4,,,,
39,down,Drowning Pool,Bodies,26,18,7,,,,
40,-,Bailey Zimmerman,Religiously,-,12,3,,,,
41,up,Jelly Roll,Save Me,75,11,8,,,,
42,-,Cat Stevens,Father & Son,-,42,1,,,,
43,down,Post Malone,Chemical,42,10,8,,,,
44,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,19,1,,,,
45,down,Creedence Clearwater Revival,Fortunate Son,35,20,15,,,,
46,down,Iam Tongi,I'll Be Seeing You,1,1,3,,,,
47,down,Seether,Broken (feat. Amy Lee),28,11,6,,,,
48,down,Tina Turner,What's Love Got To Do With It,8,8,2,,,,
49,-,Stray Kids,S-Class,-,47,1,,,,
50,up,HARDY & Lainey Wilson,wait in the truck,50,2,41,,,,
51,down,Tina Turner,The Best (Edit),33,33,3,,,,
52,-,Taylor Swift,Cruel Summer,-,1,1,,,,
53,down,Tina Turner,Proud Mary,25,25,2,,,,
54,up,Morgan Wallen,Wasted on You,94,3,73,45,2021-01-17,45,2021-01-17
55,down,Creed,My Sacrifice,38,38,3,,,,
56,down,Creedence Clearwater Revival,Down On the Corner,47,47,3,,,,
57,up,Bad Bunny,WHERE SHE GOES,69,39,3,,,,
58,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,58,1,,,,
59,-,Sexyy Red & Tay Keith,Pound Town,-,59,1,,,,
60,-,Busted & Hanson,MMMBop 2.0,-,41,1,,,,
61,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,92,12,9,,,,
62,down,James Blunt,Monsters,4,4,4,,,,
63,down,Tina Turner,We Don't Need Another Hero (Thunderdome),17,17,2,,,,
64,-,Kali,Area Codes,-,18,3,,,,
65,down,Finger Eleven,Paralyzer,45,45,4,,,,
66,up,Morgan Wallen,One Thing At A Time,86,1,24,,,,
67,-,Sia,Unstoppable,-,7,67,81,2019-11-10,81,2019-11-10
68,-,Jelly Roll,Halfway To Hell,-,7,1,,,,
69,-,David Kushner,Daylight,-,32,4,,,,
70,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie,-,70,1,,,,
71,-,Tracy Chapman,Fast Car,-,2,2,,,,
72,up,Bailey Zimmerman,Rock and A Hard Place,78,6,51,,,,
73,down,Kylie Minogue,Padam Padam,52,50,3,,,,
74,-,Machine Gun Kelly,PRESSURE,-,74,1,,,,
75,down,Tina Turner,Better Be Good to Me,36,36,2,,,,
76,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,24,1,,,,
77,-,Austin Brown,Hers Ain't Mine,-,54,1,,,,
78,-,Latto,Put It On Da Floor Again (Instrumental),-,78,1,,,,
79,down,Taylor Swift,Anti-Hero,61,1,33,,,,
80,down,Tina Turner,Private Dancer (Single Edit),40,40,2,,,,
81,-,Brandon Lake,Gratitude,-,40,14,,,,
82,-,Kane Brown,Bury Me in Georgia (Single Edit),-,18,1,,,,
83,-,Chris Stapleton,Tennessee Whiskey,-,11,164,,,,
84,-,Zach Bryan,Oklahoma Smokeshow,-,52,1,,,,
85,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Extended),-,85,1,,,,
86,-,Collective Soul,The World I Know,-,86,1,,,,
87,-,Jordan Davis,Next Thing You Know,-,22,15,,,,
88,-,Lauren Ash,Now I Know,-,88,1,,,,
89,-,Kelly Clarkson,i hate love (feat. Steve Martin),-,89,1,,,,
90,-,Ar'mon,Assignment,-,90,1,,,,
91,down,Kodak Black,No Love For A Thug,77,77,2,,,,
92,down,Tina Turner,I Don't Wanna Fight (Single Edit),44,44,2,,,,
93,-,Parmalee,Take My Name,-,32,14,,,,
94,-,Latto,Put It On Da Floor,-,94,1,,,,
95,up,Miguel,Sure Thing,100,27,18,,,,
96,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,10,,,,
97,down,Ed Sheeran,Life Goes On (feat. Luke Combs),53,3,4,,,,
98,-,Megan Moroney,Tennessee Orange,-,24,17,,,,
99,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Radio Edit),-,99,1,,,,
100,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Instrumental),-,100,1,,,,
