Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,3,1,4,,,,
3,up,BTS,Permission to Dance,5,3,2,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,36,2,2,,,,
5,up,Nelly & Florida Georgia Line,Lil Bit,6,3,34,,,,
6,up,Olivia Rodrigo,good 4 u,10,2,10,,,,
7,up,Gabby Barrett,The Good Ones,7,1,42,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,6,9,,,,
9,up,Måneskin,Beggin,17,8,3,,,,
10,up,Malia J,Smells Like Teen Spirit,67,10,2,,,,
11,down,Aaron Lewis,Am I The Only One,4,2,3,,,,
12,up,Kane Brown x blackbear,Memory,39,12,2,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),11,3,42,93,2020-10-25,3,2021-05-16
14,down,Masked Wolf,Astronaut In The Ocean,13,1,25,60,2021-02-07,6,2021-04-04
15,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],30,15,2,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,20,6,2021-03-14,2,2021-05-09
17,up,BTS,Butter,18,1,9,,,,
18,down,Cole Swindell,Single Saturday Night,12,12,8,,,,
19,down,Nitty Gritty Dirt Band,Fishin' In the Dark,8,8,3,,,,
20,down,Megan Thee Stallion,Thot Shit,15,7,6,,,,
21,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),19,2,21,,,,
22,up,Post Malone,Motley Crew,46,22,2,,,,
23,-,Normani,Wild Side (feat. Cardi B),-,20,1,,,,
24,down,Old Dominion,I Was On a Boat That Day,23,18,9,,,,
25,up,Anne Wilson,My Jesus,44,16,8,,,,
26,down,Dan + Shay,Glad You Exist,16,14,9,,,,
27,up,Olivia Rodrigo,deja vu,32,13,16,17,2021-04-11,16,2021-04-18
28,up,BTS,Permission to Dance (Instrumental),33,28,2,,,,
29,up,Luke Combs,Forever After All,31,1,39,20,2020-11-01,20,2020-11-01
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,4,18,56,2021-03-21,1,2021-03-28
31,up,Chris Stapleton,Tennessee Whiskey,43,11,74,,,,
32,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),58,6,9,,,,
33,down,Glass Animals,Heat Waves,26,9,21,75,2021-02-28,71,2021-03-07
34,down,Aaron Lewis,Am I The Only One,2,2,3,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),21,12,15,9,2021-04-18,1,2021-05-16
36,up,Harry Styles,Watermelon Sugar,37,1,53,85,2019-11-17,2,2020-08-23
37,up,Saweetie,Best Friend (feat. Doja Cat),38,7,28,35,2021-01-17,35,2021-01-17
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,4,,,,
39,-,ビズ・マーキー,Just a Friend,-,39,1,,,,
40,down,Randy Travis,"Forever and Ever, Amen",27,8,6,,,,
41,up,Ryan Hurd & Maren Morris,Chasing After You,70,8,16,,,,
42,down,Jimmy Buffett,Margaritaville,20,1,4,,,,
43,-,MAX & Ali Gatie,Butterflies,-,43,1,,,,
44,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,5,46,77,2020-04-26,77,2020-04-26
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,1,,,,
46,down,Kenny Chesney,Knowing You,41,33,8,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,32,21,2019-10-06,9,2019-10-13
48,-,Iron Maiden,The Writing On the Wall,-,48,1,,,,
49,up,Warren Zeiders,Ride the Lightning (717 Tapes),50,7,4,,,,
50,up,The Weeknd,Blinding Lights,53,1,86,94,2019-12-01,1,2020-03-01
51,down,Laine Hardy,Memorize You,35,35,2,,,,
52,up,Casting Crowns,Scars in Heaven,65,12,7,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,3,13,76,2021-04-25,2,2021-05-02
54,-,Tom MacDonald,Withdrawals,-,54,1,,,,
55,up,"Regard, Troye Sivan & Tate McRae",You,75,48,7,,,,
56,up,Dan + Shay,Speechless,72,30,13,87,2019-10-13,87,2019-10-13
57,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,5,20,89,2021-04-04,78,2021-04-11
58,down,Chris Young & Kane Brown,Famous Friends,40,17,18,,,,
59,-,Dan + Shay,Good Things,-,59,1,,,,
60,down,Luke Bryan,Country Girl (Shake It for Me),45,33,3,,,,
61,down,Mitchell Tenpenny,Truth About You,47,47,2,,,,
62,down,Rascal Flatts,My Wish,60,60,8,,,,
63,down,Rascal Flatts,Bless the Broken Road,49,28,7,,,,
64,-,Shakira,Don't Wait Up,-,64,1,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,27,1,,,,
66,-,The Commodores,Easy,-,23,1,,,,
67,-,Tish Melton,We Can Do Hard Things,-,67,1,,,,
68,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,34,1,,,,
69,-,Nati Dreddd & Cullen Vance,My Mother Told Me (feat. Jonny Stewart),-,69,1,,,,
70,down,OneRepublic,Run,57,28,6,,,,
71,-,Aretha Franklin,Respect,-,27,4,,,,
72,-,Baby Bash,Suga Suga,-,9,1,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,29,2,,,,
74,down,AJR,Way Less Sad,52,25,11,,,,
75,-,Lawson Bates,The Way I See You,-,75,1,,,,
76,-,Mariah Carey,We Belong Together,-,40,1,,,,
77,-,The Gap Band,You Dropped a Bomb On Me,-,21,1,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,34,1,,,,
79,-,Gloria Gaynor,I Will Survive (Single Version),-,26,1,,,,
80,-,Louyah,I Used to Care,-,80,1,,,,
81,-,Rag'n'Bone Man,Human,-,58,1,,,,
82,down,Chase Matthew,County Line,66,50,3,,,,
83,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,83,1,,,,
84,-,John Mayer,Last Train Home,-,34,3,,,,
85,-,Lady Antebellum,Need You Now,-,81,2,,,,
86,-,Jackson 5,I Want You Back,-,58,1,,,,
87,down,Billie Eilish,NDA,62,62,2,,,,
88,up,Wizkid,Essence,97,37,3,,,,
89,-,Crowder,Good God Almighty (Radio Version),-,47,2,,,,
90,-,Mariah Carey,One Sweet Day,-,65,1,,,,
91,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,91,1,,,,
92,-,Michael Ray,Whiskey and Rain,-,37,3,,,,
93,-,Rockwell,Somebody's Watching Me,-,43,2,,,,
94,-,Zac Brown Band,Same Boat,-,29,4,,,,
95,-,James Brown,I Got You (I Feel Good),-,45,1,,,,
96,-,Lainey Wilson,Things a Man Oughta Know,-,36,4,,,,
97,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,55,55,2,,,,
98,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,98,1,,,,
99,up,Nelly & Florida Georgia Line,Lil Bit,100,62,3,,,,
100,-,Olivia Rodrigo,drivers license,-,1,26,1,2021-01-17,1,2021-01-17
