Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Snowflakes,11,1,2,,,,
2,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,1,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,20,60,2021-02-07,6,2021-04-04
4,down,Olivia Rodrigo,good 4 u,3,2,5,,,,
5,up,Nelly & Florida Georgia Line,Lil Bit,13,3,29,,,,
6,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],45,6,4,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),5,3,37,93,2020-10-25,3,2021-05-16
8,up,Young MC,Bust a Move,59,6,2,,,,
9,down,Luke Combs,Forever After All,8,1,34,20,2020-11-01,20,2020-11-01
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,15,6,2021-03-14,2,2021-05-09
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,8,76,2021-04-25,2,2021-05-02
12,down,BTS,Butter,2,1,4,,,,
13,up,Casting Crowns,Scars in Heaven,61,12,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,4,13,56,2021-03-21,1,2021-03-28
15,up,Tone-Loc,Wild Thing,68,7,2,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),14,12,10,9,2021-04-18,1,2021-05-16
17,up,Chris Young & Kane Brown,Famous Friends,28,17,13,,,,
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,5,15,89,2021-04-04,78,2021-04-11
19,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),17,2,16,,,,
20,down,BTS,Butter (Cooler Remix),12,12,2,,,,
21,down,Saweetie,Best Friend (feat. Doja Cat),18,7,23,35,2021-01-17,35,2021-01-17
22,down,Gabby Barrett,The Good Ones,20,1,37,,,,
23,up,Montell Jordan,This Is How We Do It,67,16,5,,,,
24,-,Kelsea Ballerini & LANY,I Quit Drinking,-,24,1,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,6,4,,,,
26,up,Eminem,The Real Slim Shady,66,26,2,,,,
27,up,Flo Rida,My House,71,27,2,,,,
28,-,Megan Thee Stallion,Thot Shit,-,7,1,,,,
29,down,Olivia Rodrigo,deja vu,21,13,11,17,2021-04-11,16,2021-04-18
30,down,Harry Styles,Watermelon Sugar,26,1,48,85,2019-11-17,2,2020-08-23
31,down,BTS,Butter (Sweeter Remix),30,30,2,,,,
32,down,The Weeknd,Blinding Lights,29,1,81,94,2019-12-01,1,2020-03-01
33,up,Salt-N-Pepa,Push It,74,9,5,,,,
34,up,Glass Animals,Heat Waves,42,9,16,75,2021-02-28,71,2021-03-07
35,up,Tone-Loc,Funky Cold Medina,91,3,4,,,,
36,up,Old Dominion,I Was On a Boat That Day,48,18,4,,,,
37,down,AJR,Way Less Sad,33,25,6,,,,
38,-,Lorde,Solar Power,-,38,1,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),79,21,5,,,,
40,-,Nightbirde,It's Ok,-,40,1,,,,
41,-,Polo G,For the Love of New York,-,41,1,,,,
42,up,Little Big Town,"Wine, Beer, Whiskey",49,11,27,,,,
43,down,Bella Poarch,Build a Bitch,35,28,5,,,,
44,down,Cardi B,Up,40,1,19,4,2021-02-14,4,2021-02-14
45,up,Ryan Hurd & Maren Morris,Chasing After You,47,8,11,,,,
46,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,46,2,,,,
47,up,Ice Cube,It Was a Good Day,77,47,2,,,,
48,up,MC Hammer,U Can'T Touch This,81,43,5,,,,
49,down,John Mayer,Last Train Home,34,34,2,,,,
50,down,P!nk,All I Know So Far,22,4,6,,,,
51,down,Bad Bunny,Yonaguni,43,43,2,,,,
52,-,Tom MacDonald,Fake Woke,-,1,8,,,,
53,-,Zac Brown Band,Same Boat,-,29,1,,,,
54,down,Tiësto,The Business,16,7,15,52,2021-01-03,18,2021-04-04
55,down,BTS,Butter (Hotter Remix),1,1,3,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,54,3,,,,
57,up,Dr. Dre,Forgot About Dre (feat. Eminem),80,8,5,,,,
58,up,Keith Urban,One Too Many,98,2,31,,,,
59,-,Thomas Rhett,Country Again,-,47,6,,,,
60,-,Migos,Having Our Way (feat. Drake),-,48,1,,,,
61,-,Kylie Minogue,Marry The Night,-,61,1,,,,
62,-,Cody Johnson,'Til You Can't,-,1,1,,,,
63,-,Stick Figure,Paradise,-,63,1,,,,
64,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,64,1,,,,
65,down,Olivia Rodrigo,drivers license,37,1,22,1,2021-01-17,1,2021-01-17
66,-,Migos & Cardi B,Type Shit,-,66,1,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,61,2,,,,
68,up,Chris Stapleton,Tennessee Whiskey,83,11,69,,,,
69,-,Country Music Ensemble,The Dance,-,69,2,,,,
70,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,6,4,,,,
71,-,EXO,Don't fight the feeling,-,71,1,,,,
72,-,Doja Cat,Need To Know,-,29,1,,,,
73,-,YUGYEOM,I Want U Around (feat. DeVita),-,73,1,,,,
74,down,Billie Eilish,Lost Cause,41,41,2,,,,
75,down,Lauren Daigle,Hold On To Me,70,15,15,,,,
76,down,The Weeknd,Save Your Tears,53,4,23,80,2020-03-22,1,2021-03-21
77,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),51,8,7,,,,
78,up,Beastie Boys,Fight for Your Right,92,78,2,,,,
79,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,11,13,96,2021-04-11,41,2021-05-16
80,-,Kaylee Rose,Love Makes You Blind,-,60,1,,,,
81,-,Maroon 5,Memories,-,1,55,36,2019-10-06,2,2019-11-17
82,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,82,1,,,,
83,-,Dylan Scott,Nobody,-,83,1,,,,
84,-,Maroon 5,Lost,-,84,1,,,,
85,-,Andi,House On Fire,-,85,1,,,,
86,-,Restless Road,Bar Friends,-,86,1,,,,
87,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,87,1,,,,
88,-,Walker Hayes,Fancy Like,-,1,1,,,,
89,-,Migos,Avalanche,-,89,1,,,,
90,-,JT Brennan,You Feel Like Home,-,90,1,,,,
91,-,Anne Wilson,My Jesus,-,16,3,,,,
92,-,Sarah Cothran,As the World Caves In,-,92,1,,,,
93,-,Luke Bryan,Waves,-,32,4,,,,
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,10,3,2021-04-04,3,2021-04-04
95,-,Country Music Ensemble,Friends in Low Places,-,95,1,,,,
96,-,Imagine Dragons,Follow You,-,21,11,,,,
97,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),32,31,3,,,,
98,-,Lainey Wilson,Things a Man Oughta Know,-,36,1,,,,
99,down,Olivia Rodrigo,traitor,96,34,4,,,,
100,-,Anne-Marie & Niall Horan,Our Song,-,44,2,,,,
