Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,-,Ant Clemons & Justin Timberlake,Better Days,-,2,2,,,,
3,up,Morgan Wallen,Wasted on You,3,3,3,45,2021-01-17,45,2021-01-17
4,up,Tim McGraw & Tyler Hubbard,Undivided,11,4,2,,,,
5,down,The Weeknd,Blinding Lights,4,1,61,94,2019-12-01,1,2020-03-01
6,down,AJR,Bang!,5,1,38,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),8,3,17,93,2020-10-25,3,2021-05-16
8,down,Ed Sheeran,Afterglow,7,1,5,18,2021-01-03,18,2021-01-03
9,up,Morgan Wallen,Sand in My Boots,13,7,3,75,2021-01-17,71,2021-01-24
10,down,Justin Bieber,Anyone,6,1,4,5,2021-01-10,5,2021-01-10
11,up,Billie Eilish,Therefore I Am,14,1,11,97,2020-11-15,4,2020-11-22
12,up,Saweetie,Best Friend (feat. Doja Cat),18,7,3,35,2021-01-17,35,2021-01-17
13,down,Morgan Wallen,More than My Hometown,12,2,33,40,2020-04-26,40,2020-04-26
14,up,Justin Bieber,Holy (feat. Chance the Rapper),21,1,19,83,2020-09-20,4,2020-09-27
15,-,New Radicals,You Get What You Give,-,15,1,,,,
16,up,Megan Thee Stallion,TRACK 8,16,2,10,36,2020-11-29,36,2020-11-29
17,up,Chris Stapleton,Starting Over,20,2,22,,,,
18,down,Olivia Rodrigo,drivers license,15,15,2,63,2021-03-28,46,2021-04-18
19,down,Tate McRae,you broke me first,17,15,12,81,2020-08-23,15,2020-11-15
20,down,Justin Bieber & benny blanco,Lonely,2,2,15,6,2020-10-25,6,2020-10-25
21,down,The Weeknd,Save Your Tears,10,4,4,80,2020-03-22,1,2021-03-21
22,up,Gabby Barrett,The Good Ones,24,1,17,,,,
23,-,Black Pumas,Colors,-,23,2,,,,
24,down,24kGoldn,Mood (feat. iann dior),19,3,24,33,2020-08-23,1,2020-10-11
25,down,Luke Combs,Better Together,22,10,30,60,2019-11-10,36,2019-11-17
26,-,Kaleb Austin,Sound of the South,-,26,1,,,,
27,-,State of Mine & No Resolve,The Thunder Rolls,-,23,1,,,,
28,up,Niko Moon,GOOD TIME,35,14,17,,,,
29,down,Morgan Wallen,7 Summers,23,5,21,51,2020-08-23,51,2020-08-23
30,up,Machine Gun Kelly & blackbear,my ex's best friend,30,19,16,91,2020-09-20,38,2020-10-04
31,down,Ava Max,Kings & Queens,29,8,29,80,2020-03-15,37,2020-09-27
32,up,Chris Stapleton,Tennessee Whiskey,40,11,50,,,,
33,-,Bill Withers,Lovely Day,-,15,13,100,2020-04-05,98,2020-04-12
34,down,Luke Combs,Forever After All,33,1,14,20,2020-11-01,20,2020-11-01
35,up,Thomas Rhett,What's Your Country Song,45,12,10,,,,
36,down,Nu Breed & Jesse Howard,Welcome to My House,31,31,3,,,,
37,-,Foo Fighters,Times Like These,-,37,2,,,,
38,down,Erica Banks,Buss It,32,32,3,,,,
39,up,Taylor Swift,willow,53,4,7,73,2020-12-13,2,2020-12-20
40,down,SZA,Good Days,34,34,5,39,2021-01-03,8,2021-01-10
41,-,Katy Perry,Firework,-,41,2,,,,
42,down,Morgan Wallen,Somebody's Problem,28,16,6,84,2020-11-29,49,2021-01-17
43,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],55,15,2,37,2021-01-24,37,2021-01-24
44,up,CJ,Whoopty,46,6,5,51,2020-11-22,8,2021-01-24
45,down,kim dracula,Paparazzi,42,42,4,,,,
46,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,41,1,17,2021-01-31,17,2021-01-31
47,down,Selena Gomez,De Una Vez,26,26,2,40,2021-01-24,40,2021-01-24
48,up,H.E.R.,Damage,52,4,8,,,,
49,down,Gabby Barrett,I Hope (feat. Charlie Puth),48,5,33,77,2020-04-26,77,2020-04-26
50,-,Sabrina Carpenter,Skin,-,49,1,32,2021-01-31,32,2021-01-31
51,-,Nathan Evans,Wellerman,-,11,1,,,,
52,-,The Kid LAROI,WITHOUT YOU,-,18,4,32,2020-12-13,12,2021-02-28
53,down,Mitch Rossell,2020,9,7,4,,,,
54,down,Smokey Robinson,Cruisin',25,25,5,,,,
55,up,Blake Shelton,Minimum Wage,56,34,2,,,,
56,-,Andra Day,Rise Up,-,1,17,63,2020-04-05,63,2020-04-05
57,down,Keith Urban,One Too Many,50,2,17,,,,
58,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,58,1,,,,
59,-,Ashanti,235 (2:35 I Want You),-,59,1,,,,
60,-,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],-,60,1,,,,
61,down,Pop Smoke,What You Know Bout Love,37,37,9,81,2020-07-12,14,2020-10-18
62,-,Nina Simone,Feeling Good,-,62,1,,,,
63,down,The Longest Johns,Wellerman,47,47,2,,,,
64,up,Sam Cooke,A Change Is Gonna Come,92,64,4,,,,
65,down,Nelly & Florida Georgia Line,Lil Bit,51,3,11,,,,
66,down,Morgan Wallen,Still Goin Down,43,18,9,92,2020-11-29,92,2020-11-29
67,-,Michael Bublé,Feeling Good,-,42,1,,,,
68,down,Dan + Shay,I Should Probably Go To Bed,57,6,23,,,,
69,down,Crowder,Good God Almighty,67,67,2,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,70,1,,,,
71,down,Eric Church,Hell of a View,60,9,10,,,,
72,up,Yung Baby Tate,I Am (feat. Flo Milli),75,56,2,,,,
73,-,Topher,The Patriot (feat. the Marine Rapper),-,5,1,,,,
74,down,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),59,59,2,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,1,,,,
76,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,76,1,81,2021-02-28,39,2021-04-11
77,-,Bill Withers,Lovely Day (Remastered),-,77,1,,,,
78,-,Topher,The Patriot (feat. The Marine Rapper & Trevor Wesley) [Remix],-,46,1,,,,
79,-,Bruce Springsteen,Land of Hope and Dreams,-,79,1,,,,
80,down,Tyra Madison,Right Girl Wrong Time,61,61,2,,,,
81,up,"Leslie Odom, Jr.",Speak Now,81,81,2,,,,
82,-,Kane Brown,Worship You,-,14,6,,,,
83,-,MOD SUN,Flames (feat. Avril Lavigne),-,70,1,,,,
84,-,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),-,84,1,,,,
85,down,Ariana Grande,positions,41,2,14,77,2020-10-25,1,2020-11-01
86,down,Morgan Wallen,Cover Me Up,49,40,13,,,,
87,-,All Time Low,"Dear Maria, Count Me In",-,87,1,,,,
88,up,Luke Bryan,Down to One,97,26,4,,,,
89,down,Zach Williams,Less Like Me,88,59,2,,,,
90,-,Darius Rucker,Beers and Sunshine,-,3,8,,,,
91,-,Eminem,Higher,-,52,2,,,,
92,-,"蘿莎莉·道森, 泰·迪哥斯, Idina Menzel, Jesse L. Martin, Adam Pascal, Tracie Thoms, Anthony Rapp & Wilson Jermaine Heredia",Seasons of Love,-,92,1,,,,
93,down,Jason Derulo,Take You Dancing,78,43,7,71,2020-08-23,16,2021-01-17
94,-,Marlon Craft,State of the Union,-,94,1,,,,
95,-,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),-,95,1,,,,
96,down,Lily Rose,Villain,54,1,6,,,,
97,-,Lee Brice,Soul,-,40,2,,,,
98,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,98,1,,,,
99,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,29,4,,,,
100,down,Post Malone,Circles,76,1,57,2,2019-10-06,2,2019-10-06
