Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,1,1,7,,,,
2,up,Luke Combs,Fast Car,7,1,19,,,,
3,up,JUNG KOOK & Latto,Seven (Festival Mix),35,3,2,,,,
4,up,Unknown,What Was I Made For?,25,2,3,,,,
5,up,JUNG KOOK & Latto,Seven (Lofi Mix),34,5,2,,,,
6,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,1,,,,
7,up,JUNG KOOK & Latto,Seven (Island Mix),38,7,2,,,,
8,up,Morgan Wallen,Last Night,8,1,26,,,,
9,up,JUNG KOOK & Latto,Seven (Nightfall Mix),41,9,2,,,,
10,up,Dua Lipa,Dance The Night,17,6,10,,,,
11,down,Jelly Roll,NEED A FAVOR,9,1,31,,,,
12,up,Chris Stapleton,White Horse,43,3,2,,,,
13,down,Jung Kook & Latto,Seven,2,2,3,,,,
14,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),46,14,6,,,,
15,down,Taylor Swift,Cruel Summer,13,1,9,,,,
16,down,Jung Kook & Latto,Seven,4,4,3,,,,
17,down,Lainey Wilson,Watermelon Moonshine,11,6,13,,,,
18,down,Jelly Roll,Save Me (with Lainey Wilson),12,5,12,,,,
19,down,Jung Kook & Latto,Seven (Summer Mix),3,3,2,,,,
20,down,Miley Cyrus,Flowers,15,1,29,,,,
21,down,Jung Kook & Latto,Seven (Band Ver.),5,5,2,,,,
22,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,37,22,2,,,,
23,-,Cooper Alan,Never Not Remember You,-,11,1,,,,
24,down,Bailey Zimmerman,Religiously,22,12,11,,,,
25,down,Morgan Wallen,Thinkin’ Bout Me,18,3,22,,,,
26,down,Olivia Rodrigo,vampire,19,3,5,,,,
27,up,Rema & Selena Gomez,Calm Down,32,5,33,,,,
28,-,Tom MacDonald & Adam Calhoun,American Flags,-,2,1,,,,
29,-,Lizzo,Pink,-,28,1,,,,
30,down,Jung Kook & Latto,Seven (Instrumental),6,6,3,,,,
31,down,Jelly Roll,Son Of A Sinner,20,4,62,,,,
32,down,HARDY,TRUCK BED,23,10,8,,,,
33,-,Tyler Childers,In Your Love,-,9,1,,,,
34,up,Aqua,Barbie Girl,60,34,2,,,,
35,down,Tracy Chapman,Fast Car,14,2,9,,,,
36,down,Luke Combs,Love You Anyway,24,12,24,,,,
37,down,R.E.M.,Losing My Religion,10,10,11,,,,
38,down,Kane Brown,Bury Me in Georgia (Single Edit),27,18,9,,,,
39,-,Teddy Swims,Lose Control,-,1,5,,,,
40,down,HARDY & Lainey Wilson,wait in the truck,33,2,47,,,,
41,down,Candlebox,Far Behind,21,21,5,,,,
42,-,Offset & Cardi B,JEALOUSY,-,42,1,,,,
43,up,Noah Kahan & Post Malone,Dial Drunk,49,31,2,,,,
44,up,"Diplo, Jessie Murph & Polo G",Heartbroken,52,44,2,,,,
45,-,Ryan Gosling,I’m Just Ken,-,32,1,,,,
46,-,Eagles,Take It to the Limit,-,46,1,,,,
47,-,Post Malone,Mourning,-,27,8,,,,
48,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,57,48,2,,,,
49,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Chopped & Screwed),-,49,1,,,,
50,down,Fall Out Boy,We Didn’t Start The Fire,44,2,5,,,,
51,-,Sinéad O'Connor,Mandinka,-,51,1,,,,
52,down,Morgan Wallen,Thought You Should Know,30,4,43,,,,
53,down,R.E.M.,Everybody Hurts,29,29,4,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),26,18,7,,,,
55,-,Travis Scott,MELTDOWN,-,7,1,,,,
56,-,Drake Milligan,Sounds Like Something I'd Do,-,18,8,,,,
57,-,Sinéad O'Connor,The Emperor's New Clothes,-,57,1,,,,
58,down,Post Malone,Overdrive,53,37,3,,,,
59,up,Chris Stapleton,Tennessee Whiskey,68,11,171,,,,
60,up,Brandi Carlile & Catherine Carlile,Closer To Fine,91,60,2,,,,
61,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Sped Up),-,61,1,,,,
62,down,Lainey Wilson,Heart Like A Truck,36,2,40,,,,
63,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Instrumental),-,63,1,,,,
64,-,Slaughter to Prevail,VIKING,-,64,1,,,,
65,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,31,31,2,,,,
66,-,Post Malone,Chemical,-,10,12,,,,
67,-,London Cheshire,Uncomfortable,-,63,1,,,,
68,-,Sylvester,You Make Me Feel (Mighty Real),-,26,1,,,,
69,down,Tony Bennett,(I Left My Heart) In San Francisco,55,55,2,,,,
70,-,Calum Scott,Dancing On My Own,-,70,2,,,,
71,-,Post Malone,Enough Is Enough,-,65,1,,,,
72,down,Old Dominion,Memory Lane,28,25,7,,,,
73,down,Lil Durk,Stand By Me (feat. Morgan Wallen),59,8,10,,,,
74,-,Taylor Swift,Anti-Hero,-,1,40,,,,
75,-,Charli XCX,Speed Drive,-,75,1,,,,
76,down,Lil Durk,All My Life (feat. J. Cole),42,12,12,,,,
77,down,Luke Bryan,But I Got A Beer In My Hand,47,45,4,,,,
78,-,The Charlie Daniels Band,Simple Man,-,78,2,,,,
79,down,Tyler Hubbard,Dancin’ In The Country,54,17,20,,,,
80,-,Ryan Jesse,Outrunning.,-,80,1,,,,
81,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,77,2,,,,
82,down,"Defiant Presents, Dj Sliink & Bandmanrill",Real Hips 2,58,58,2,,,,
83,-,Justin Jesso,Sound of Freedom (From the Official Motion Picture),-,83,1,,,,
84,-,Flo Rida,What A Night,-,84,1,,,,
85,down,Ghost Hounds,Last Train to Nowhere,48,48,2,,,,
86,down,Jason Aldean,You Make It Easy,40,14,5,,,,
87,-,Indigo Girls,Closer To Fine,-,87,1,,,,
88,down,Zach Bryan,Oklahoma Smokeshow,82,52,8,,,,
89,down,Zach Bryan,Something in the Orange (Z&E's Version),86,14,52,,,,
90,-,Calvin Harris & Sam Smith,Desire,-,90,1,,,,
91,down,Morgan Wallen,Last Night,70,70,2,,,,
92,down,Plain White T's,Hey There Delilah,77,4,8,,,,
93,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,93,1,,,,
94,-,Warren Zeiders,Pretty Little Poison,-,34,3,,,,
95,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,4,,,,
96,-,Phil Wickham & Brandon Lake,People of Heaven,-,96,1,,,,
97,down,Jimin,Like Crazy (English Version),83,16,10,,,,
98,down,Jason Aldean,Dirt Road Anthem,50,20,4,,,,
99,down,Jordan Davis,Next Thing You Know,66,22,23,,,,
100,down,Alanis Morissette,You Oughta Know (2015 Remastered),45,26,6,,,,
