Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,12,,,,
2,-,Mitch Rossell,Son,-,2,1,,,,
3,up,Morgan Wallen,Last Night,4,1,19,,,,
4,up,Jelly Roll,NEED A FAVOR,5,1,24,,,,
5,up,Jelly Roll,Save Me (with Lainey Wilson),6,5,5,,,,
6,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,6,1,,,,
7,up,Miley Cyrus,Flowers,9,1,22,,,,
8,up,Lauren Daigle,Thank God I Do,14,5,14,,,,
9,up,Rema & Selena Gomez,Calm Down,10,5,26,,,,
10,up,Jelly Roll,Son Of A Sinner,11,4,55,,,,
11,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,7,7,3,,,,
12,down,Lil Durk,Stand By Me (feat. Morgan Wallen),8,8,3,,,,
13,up,Dua Lipa,Dance The Night,17,6,3,,,,
14,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,14,1,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,19,3,15,,,,
16,-,BTS,Take Two,-,6,1,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),15,12,5,,,,
18,up,Kali,Area Codes,64,18,4,,,,
19,up,"The Weeknd, Playboi Carti & Madonna",Popular,44,19,2,,,,
20,down,Ed Sheeran,Eyes Closed,18,1,11,,,,
21,up,Toosii,Favorite Song,24,11,13,,,,
22,-,Young MC,Bust a Move,-,6,8,,,,
23,down,Kane Brown,Thank God,22,1,40,,,,
24,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,76,24,2,,,,
25,up,Jelly Roll,Halfway To Hell,68,7,2,,,,
26,up,Morgan Wallen,Thought You Should Know,34,4,36,,,,
27,up,Luke Combs,Love You Anyway,30,12,17,,,,
28,up,Tyler Hubbard,Dancin’ In The Country,33,17,15,,,,
29,down,Lainey Wilson,Heart Like A Truck,25,2,33,,,,
30,up,Bailey Zimmerman,Religiously,40,12,4,,,,
31,up,Zach Bryan,Something in the Orange (Z&E's Version),37,14,45,,,,
32,up,Taylor Swift,Anti-Hero,79,1,34,,,,
33,down,Post Malone,Mourning,27,27,4,,,,
34,-,P!nk,TRUSTFALL,-,6,17,,,,
35,up,Taylor Swift,Cruel Summer,52,1,2,,,,
36,up,Morgan Wallen,One Thing At A Time,66,1,25,,,,
37,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,37,1,,,,
38,down,Taylor Swift,Hits Different,3,3,3,,,,
39,down,Latto,Put It On Da Floor Again (feat. Cardi B),21,21,2,,,,
40,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,40,1,,,,
41,up,Bailey Zimmerman,Rock and A Hard Place,72,6,52,,,,
42,up,Jordan Davis,Next Thing You Know,87,22,16,,,,
43,up,Chris Stapleton,Tennessee Whiskey,83,11,165,,,,
44,up,HARDY & Lainey Wilson,wait in the truck,50,2,42,,,,
45,down,Post Malone,Chemical,43,10,9,,,,
46,-,James Fortune,Voyage (feat. Waka Flocka Flame),-,46,1,,,,
47,up,Stray Kids,S-Class,49,47,2,,,,
48,-,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",-,3,1,,,,
49,-,Sam Smith & Madonna,VULGAR,-,49,1,,,,
50,up,Morgan Wallen,Wasted on You,54,3,74,45,2021-01-17,45,2021-01-17
51,down,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),1,1,3,,,,
52,up,Kane Brown,Bury Me in Georgia (Single Edit),82,18,2,,,,
53,up,David Kushner,Daylight,69,32,5,,,,
54,up,Austin Brown,Hers Ain't Mine,77,54,2,,,,
55,-,Cooper Alan,To the Bar,-,55,1,,,,
56,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,28,28,2,,,,
57,-,Carrie Underwood,Take Me Out,-,57,1,,,,
58,up,Sia,Unstoppable,67,7,68,81,2019-11-10,81,2019-11-10
59,up,Zach Bryan,Oklahoma Smokeshow,84,52,2,,,,
60,-,Jason Aldean,Try That In A Small Town,-,1,3,,,,
61,-,Noah Kahan,Dial Drunk,-,61,1,,,,
62,-,Will Dempsey,Beat You There,-,15,9,,,,
63,-,Niall Horan,Heaven,-,36,5,,,,
64,-,Taylor Swift,Karma,-,14,6,,,,
65,-,Jack Black,Peaches,-,4,8,,,,
66,-,Ed Sheeran,Perfect,-,20,16,73,2019-10-06,58,2019-10-20
67,-,Tone-Loc,Funky Cold Medina,-,3,10,,,,
68,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,61,12,10,,,,
69,-,Danae Hays,Rode Hard,-,67,1,,,,
70,-,Lainey Wilson,Watermelon Moonshine,-,6,6,,,,
71,-,Brandon Lake,Praise You Anywhere,-,65,1,,,,
72,-,Drew Baldridge,Can She Have This Dance,-,39,1,,,,
73,-,Tone-Loc,Wild Thing,-,7,8,,,,
74,down,Taylor Swift,Karma (feat. Ice Spice),13,13,3,,,,
75,down,Ed Sheeran,A Beautiful Game,35,35,2,,,,
76,up,Brandon Lake,Gratitude,81,40,15,,,,
77,down,Iam Tongi,I'll Be Seeing You,46,1,4,,,,
78,up,Miguel,Sure Thing,95,27,19,,,,
79,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,33,1,,,,
80,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,80,1,,,,
81,-,NLE Choppa,Slut Me Out,-,81,2,,,,
82,up,Megan Moroney,Tennessee Orange,98,24,18,,,,
83,-,Colbie Caillat,Bubbly,-,83,1,,,,
84,-,Noah Kahan,You’re Gonna Go Far,-,84,1,,,,
85,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,85,1,,,,
86,down,Cat Stevens,Father & Son,42,42,2,,,,
87,-,Noah Kahan,No Complaints,-,87,1,,,,
88,-,Noah Kahan,Call Your Mom,-,88,1,,,,
89,up,Ed Sheeran,Life Goes On (feat. Luke Combs),97,3,5,,,,
90,-,Noah Kahan,"Your Needs, My Needs",-,90,1,,,,
91,-,Kelly Clarkson,red flag collector,-,91,1,,,,
92,-,El Alfa & Peso Pluma,PLEBADA,-,29,1,,,,
93,-,Noah Kahan,Paul Revere,-,93,1,,,,
94,-,Gabby Barrett,Glory Days,-,94,1,,,,
95,-,Noah Kahan,The View Between Villages (Extended),-,95,1,,,,
96,down,Sexyy Red & Tay Keith,Pound Town,59,59,2,,,,
97,-,Sasha Friedman,Free To Be Me,-,97,1,,,,
98,down,Jelly Roll,Save Me,41,11,9,,,,
99,-,Wenhua Wu,Dynamism,-,99,1,,,,
100,down,Tina Turner,The Best,16,16,3,,,,
