Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Buffett,Margaritaville,27,1,6,,,,
2,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
3,down,Miley Cyrus,Used To Be Young,2,2,3,,,,
4,up,Jimmy Buffett,Come Monday,43,4,2,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,3,,,,
6,down,Doja Cat,Paint The Town Red,5,1,6,,,,
7,down,Paul Russell,Lil Boo Thang,6,1,4,,,,
8,-,V,Slow Dancing,-,8,1,,,,
9,down,Luke Combs,Fast Car,7,1,25,,,,
10,up,Jimmy Buffett,Cheeseburger In Paradise,49,10,2,,,,
11,up,Nicki Minaj,Last Time I Saw You,15,11,2,,,,
12,up,Jimmy Buffett,"Changes In Latitudes, Changes In Attitudes",53,12,2,,,,
13,up,Jimmy Buffett,A Pirate Looks at Forty,61,13,2,,,,
14,down,Morgan Wallen,Last Night,13,1,32,,,,
15,down,Taylor Swift,Cruel Summer,9,1,15,,,,
16,down,Jelly Roll,NEED A FAVOR,10,1,37,,,,
17,down,Chris Stapleton,White Horse,16,3,8,,,,
18,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,18,1,,,,
19,down,Dua Lipa,Dance The Night,12,6,16,,,,
20,-,Smash Mouth,All Star,-,20,5,,,,
21,down,Jason Aldean,Try That In A Small Town,8,1,13,,,,
22,-,Cardi B & Megan Thee Stallion,Bongos,-,8,1,,,,
23,down,Oliver Anthony Music,I Want to go Home,4,2,5,,,,
24,down,Jelly Roll,Save Me (with Lainey Wilson),19,5,18,,,,
25,down,Lainey Wilson,Watermelon Moonshine,22,6,19,,,,
26,down,Morgan Wallen,Thinkin’ Bout Me,25,3,28,,,,
27,-,V,Slow Dancing (Piano Ver.),-,27,1,,,,
28,-,Gary Wright,Dream Weaver,-,28,1,,,,
29,down,Teddy Swims,Lose Control,21,1,11,,,,
30,down,Miley Cyrus,Flowers,18,1,35,,,,
31,-,The Rolling Stones,Angry,-,31,1,,,,
32,down,Olivia Rodrigo,vampire,31,3,11,,,,
33,down,Bailey Zimmerman,Religiously,26,12,17,,,,
34,up,Oliver Anthony Music,90 some Chevy,86,21,5,,,,
35,up,Jimmy Buffett,It's Five O'Clock Somewhere (Live),54,35,2,,,,
36,-,Jimmy Buffett,Bubbles Up,-,11,1,,,,
37,down,Rema & Selena Gomez,Calm Down,29,5,39,,,,
38,-,Smash Mouth,Walkin' On the Sun,-,38,1,,,,
39,up,Jimmy Buffett,Son of a Son of a Sailor,65,39,2,,,,
40,down,Nickelback,Rockstar,17,14,19,,,,
41,-,Gary Wright,Love Is Alive,-,41,1,,,,
42,up,Jimmy Buffett,Fins,69,42,2,,,,
43,up,Will Dempsey,Beat You There,50,15,11,,,,
44,down,Luke Combs,Love You Anyway,37,12,30,,,,
45,-,V,For Us,-,45,1,,,,
46,down,Unknown,What Was I Made For?,30,2,9,,,,
47,down,Fleetwood Mac,Dreams,24,1,31,94,2020-10-18,94,2020-10-18
48,up,Zach Bryan,Something in the Orange (Z&E's Version),56,14,57,,,,
49,-,V,Blue,-,30,1,,,,
50,down,Oliver Anthony Music,Aint Gotta Dollar,14,2,5,,,,
51,-,Cardi B & Megan Thee Stallion,Bongos,-,51,1,,,,
52,down,Tyler Childers,In Your Love,40,9,7,,,,
53,-,Chris Stapleton,Think I'm In Love With You,-,22,1,,,,
54,down,Jelly Roll,Son Of A Sinner,38,4,68,,,,
55,-,Jimmy Buffett,My Gummie Just Kicked In,-,53,1,,,,
56,up,Wayland,Indiana Jones,68,56,2,,,,
57,-,V,Love Me Again,-,8,3,,,,
58,-,Jimmy Buffett,Like My Dog,-,58,1,,,,
59,-,V,Rainy Days,-,14,3,,,,
60,-,Zhang Zhe Han,Pressure,-,60,1,,,,
61,up,Jimmy Buffett,Southern Cross (Live),79,61,2,,,,
62,down,"Crosby, Stills & Nash",Southern Cross,45,30,5,,,,
63,-,Smash Mouth,I'm a Believer,-,63,1,,,,
64,down,Nickelback,How You Remind Me,33,27,7,,,,
65,up,Jimmy Buffett,Why Don't We Get Drunk,83,65,2,,,,
66,-,Metallica,Enter Sandman,-,46,3,,,,
67,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),84,67,2,,,,
68,up,Jimmy Buffett,Volcano,85,68,2,,,,
69,down,Nickelback,Far Away,32,25,7,,,,
70,up,Jimmy Buffett,Brown Eyed Girl (Live),82,70,2,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,2,23,,,,
72,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),39,39,2,,,,
73,down,Olivia Rodrigo,bad idea right?,52,32,5,,,,
74,-,Fleetwood Mac,Songbird,-,34,3,,,,
75,-,Brandon Lake,COAT OF MANY COLORS,-,75,1,,,,
76,up,Jimmy Buffett & Martina McBride,Trip Around the Sun,91,76,2,,,,
77,-,Trump Latinos,Latinos For Trump,-,77,1,,,,
78,down,Nickelback,Photograph,34,29,8,,,,
79,-,Olivia Rodrigo,the grudge,-,79,1,,,,
80,-,Radiant Melodies,Let My Heart Stop Missing Now,-,80,1,,,,
81,down,Rod Stewart,Forever Young,41,32,9,,,,
82,up,Noah Kahan & Post Malone,Dial Drunk,95,31,8,,,,
83,down,Selena Gomez,Single Soon,11,11,3,,,,
84,down,HARDY,TRUCK BED,60,10,14,,,,
85,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,85,1,,,,
86,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),46,14,12,,,,
87,up,Jimmy Buffett,He Went to Paris,87,87,2,,,,
88,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,88,1,,,,
89,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),59,42,3,,,,
90,-,Miranda Lambert,Driving Back There in My Mind,-,90,1,,,,
91,-,Warren Zeiders,Pretty Little Poison,-,34,6,,,,
92,-,Vy Napi,"Suddenly, One Day, There Is a Pink Love That Brings Good News",-,92,1,,,,
93,down,Jung Kook & Latto,Seven,80,2,9,,,,
94,-,Shinedown,A Symptom Of Being Human,-,61,1,,,,
95,down,Kane Brown,Bury Me in Georgia (Single Edit),81,18,14,,,,
96,up,David Kushner,Daylight,99,32,13,,,,
97,down,Oliver Anthony Music,I Want To Go Home (live),23,23,3,,,,
98,down,Jung Kook & Latto,Seven,67,4,9,,,,
99,down,Oliver Anthony Music,Ive Got to Get Sober,28,3,5,,,,
100,-,Morgan Wallen,Everything I Love,-,15,7,,,,
