Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,5,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,17,,,,
3,up,Sebastián Yatra,Tacones Rojos,4,3,8,,,,
4,up,Aitana & Nicki Nicole,Formentera,64,4,2,,,,
5,down,C. Tangana & Nathy Peluso,Ateo,3,1,10,,,,
6,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,1,1,,,,
7,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,2,14,,,,
8,up,Rauw Alejandro,Todo De Ti,8,1,30,,,,
9,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,6,3,4,,,,
10,down,Bad Gyal,Nueva York (Tot*),7,7,3,,,,
11,down,Rauw Alejandro,Cúrame,9,3,25,,,,
12,down,Jhay Cortez & Anuel AA,Ley Seca,10,2,15,,,,
13,down,Myke Towers,Experimento,12,4,12,,,,
14,up,Bad Gyal,Su Payita (Gramos),69,14,2,,,,
15,down,Bad Bunny,Yonaguni,14,2,28,,,,
16,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),13,11,7,,,,
17,down,Adele,Easy On Me,11,7,9,,,,
18,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,80,9,2,,,,
19,up,Ed Sheeran,Shivers,19,17,13,,,,
20,down,Farruko,Pepas,16,1,25,,,,
21,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,21,3,31,,,,
22,up,Eladio Carrión & Myke Towers,Jóvenes Millonarios,43,22,2,,,,
23,down,Camilo & Evaluna Montaner,Índigo,17,4,9,,,,
24,up,Ed Sheeran,Bad Habits,24,13,25,,,,
25,down,Aventura & Bad Bunny,Volví,22,2,19,,,,
26,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,15,7,8,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,26,8,23,,,,
28,down,Trueno,DANCE CRIP,18,18,4,,,,
29,up,J Balvin & Maria Becerra,Qué Más Pues?,34,2,29,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,12,11,,,,
31,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,15,5,,,,
32,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,25,19,7,,,,
33,down,Tiago pzk & Trueno,Salimo de Noche,32,23,8,,,,
34,down,Sech & DJ Khaled,Borracho,31,31,3,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,59,3,2020-11-08,1,2020-11-15
36,up,Mariah Carey,All I Want For Christmas Is You,83,6,13,79,2019-11-17,1,2020-12-13
37,down,Maluma,Sobrio,30,15,23,,,,
38,up,Aitana,Berlín,41,15,13,,,,
39,up,"Mora, Bad Bunny & Sech",Volando (Remix),40,3,23,,,,
40,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,33,6,10,,,,
41,up,Sebastián Yatra & Myke Towers,Pareja Del Año,45,1,35,24,2021-05-02,9,2021-05-16
42,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),51,1,58,68,2020-11-15,68,2020-11-15
43,down,Camila Cabello,Don't Go Yet,37,30,20,,,,
44,up,Eladio Carrión & Rels B,Me Gustas Natural,82,44,2,,,,
45,down,Eladio Carrión & Morad,Habla Claro,39,14,5,,,,
46,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,44,5,11,,,,
47,down,Don Omar & Nio García,Se Menea,42,26,5,,,,
48,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,49,2,42,,,,
49,up,Tiësto & KAROL G,Don't Be Shy,53,36,18,,,,
50,up,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,84,50,2,,,,
51,down,Justin Quiles & Maluma,La Botella,50,9,17,,,,
52,down,Jhay Cortez,Dile (Homenaje),48,14,14,,,,
53,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),55,6,35,,,,
54,down,Anuel AA,Dictadura,23,6,7,,,,
55,down,J Balvin,Una Nota,54,9,14,,,,
56,down,"Duki, Justin Quiles & Bizarrap",Unfollow,46,13,9,,,,
57,up,Ana Mena & Rocco Hunt,Un beso de improviso,75,32,26,,,,
58,up,Rauw Alejandro,Sexo Virtual,60,8,25,,,,
59,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",57,15,10,,,,
60,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,1,,,,
61,up,NICKI NICOLE,Sabe,66,28,7,,,,
62,up,Pusho & Myke Towers,La Llamada,74,62,4,,,,
63,up,The Weeknd,Save Your Tears,86,41,20,80,2020-03-22,1,2021-03-21
64,down,Anuel AA,Mcgregor,20,20,3,,,,
65,-,Acraze,Do It To It (feat. Cherish),-,59,2,,,,
66,down,Becky G. & El Alfa,Fulanito,61,9,28,,,,
67,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,98,9,24,,,,
68,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,59,4,6,,,,
69,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,71,34,9,,,,
70,up,Morad,Cuando Ella Sale,78,20,8,,,,
71,up,El Taiger & Dj Conds,La Historia,88,3,34,,,,
72,up,Sech & Jhay Cortez,911 (Remix),87,10,23,,,,
73,up,"Nio García, J Balvin & Bad Bunny",AM Remix,100,2,25,,,,
74,-,Myke Towers,ALMAS GEMELAS,-,13,20,,,,
75,down,Bad Gyal,Flow 2000,65,26,9,,,,
76,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,81,68,3,,,,
77,down,KAROL G,SEJODIOTO,62,11,12,,,,
78,down,Reik & Maria Becerra,Los Tragos,56,56,2,,,,
79,down,Anuel AA,Llorando en un Ferrari,27,27,3,,,,
80,-,Bad Gyal,Slim Thick,-,36,1,,,,
81,down,Anuel AA,North Carolina,28,28,3,,,,
82,-,Beny Jr & El Guincho,Combo la L,-,52,5,,,,
83,down,Adele,Oh My God,38,14,4,,,,
84,-,TINI & Maria Becerra,Miénteme,-,7,30,,,,
85,-,Alvaro De Luna & Lola Índigo,Mañana,-,85,1,,,,
86,up,Eladio Carrión,Cuarentena,92,61,5,,,,
87,up,Leiva & Natalia Lacunza,Premio de Consolación,99,87,2,,,,
88,-,The Weeknd,Blinding Lights,-,12,83,94,2019-12-01,1,2020-03-01
89,down,Duki & Rels B,YIN YAN,58,58,3,,,,
90,-,Feid & KAROL G,FRIKI,-,45,1,,,,
91,-,Alejandro Sanz,Yo No Quiero Suerte,-,85,1,,,,
92,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,46,6,2020-12-06,6,2020-12-06
93,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,31,1,,,,
94,-,Lunay,787,-,94,1,,,,
95,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,1,59,91,2020-11-01,64,2020-11-22
96,-,Alejandro Sanz,Mares De Miel,-,84,3,,,,
97,-,Alejandro Sanz,La Rosa (feat. Paco de Lucía),-,97,1,,,,
98,down,Anuel AA,Leyenda,47,27,5,,,,
99,-,Alejandro Sanz,Iba,-,92,1,,,,
100,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,4,41,,,,
