Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,8,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,7,,,,
3,up,Bad Bunny,Yonaguni,4,2,6,,,,
4,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,3,9,,,,
5,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",40,5,2,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,6,13,,,,
7,down,Sebastián Yatra & Myke Towers,Pareja Del Año,6,1,13,24,2021-05-02,9,2021-05-16
8,up,Rauw Alejandro,Sexo Virtual,8,8,3,,,,
9,up,El Taiger & Dj Conds,La Historia,10,3,13,,,,
10,up,Becky G. & El Alfa,Fulanito,11,9,6,,,,
11,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],9,5,4,,,,
12,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,86,9,2,,,,
13,up,Farruko,Pepas,33,1,3,,,,
14,up,Enrique Iglesias,ME PASÉ (feat. Farruko),88,14,2,,,,
15,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",12,8,4,,,,
16,down,TINI & Maria Becerra,Miénteme,14,7,10,,,,
17,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,4,21,,,,
18,up,Rauw Alejandro,Aquel Nap ZzZz,21,18,3,,,,
19,down,Alex Rose & Rauw Alejandro,Me Fijé,15,5,17,,,,
20,down,Luis Fonsi & Myke Towers,Bésame,16,10,6,,,,
21,up,Rauw Alejandro,Cúrame,24,3,3,,,,
22,down,"Nio García, J Balvin & Bad Bunny",AM Remix,2,2,3,,,,
23,down,Rauw Alejandro,Nubes,20,20,3,,,,
24,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),19,1,36,68,2020-11-15,68,2020-11-15
25,down,Ed Sheeran,Bad Habits,22,13,3,,,,
26,up,Rauw Alejandro,Cosa Guapa,34,25,3,,,,
27,down,Daviles de Novelda,Flamenco y Bachata,25,4,18,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,23,1,37,3,2020-11-08,1,2020-11-15
29,up,Måneskin,Beggin,29,29,4,,,,
30,down,Natti Natasha & Becky G.,Ram Pam Pam,18,10,12,,,,
31,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),42,31,3,,,,
32,down,Sech,911,17,1,23,63,2021-03-21,27,2021-04-04
33,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,1,40,91,2020-11-01,64,2020-11-22
34,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",27,8,19,,,,
35,-,Bad Bunny,De Museo,-,20,1,,,,
36,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,3,1,,,,
37,up,"Amenazzy, Farruko, Myke Towers & Rochy RD",Rapido,59,37,4,,,,
38,up,J Balvin & Skrillex,In Da Getto,93,21,2,,,,
39,down,Olivia Rodrigo,good 4 u,28,6,9,,,,
40,down,KAROL G,EL MAKINON,31,4,16,63,2021-04-04,43,2021-05-02
41,down,Myke Towers & Juhn,Bandido,32,1,31,40,2021-01-03,6,2021-02-28
42,down,"Omar Montes, Ana Mena & Maffio",Solo,39,8,24,,,,
43,up,David Bisbal & Luis Fonsi,Dos Veces,48,43,3,,,,
44,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,49,2,20,,,,
45,down,El Bobe & alPeDue,Ella,41,36,6,,,,
46,down,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,26,26,3,,,,
47,up,Alvaro De Luna,Juramento eterno de sal,51,30,29,,,,
48,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",46,15,5,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,4,24,21,2021-02-07,21,2021-02-07
50,down,Mora & Jhay Cortez,512,38,12,18,,,,
51,down,Lil Nas X,MONTERO (Call Me By Your Name),37,6,15,3,2021-04-04,3,2021-04-04
52,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,1,23,53,2021-03-28,13,2021-05-02
53,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),43,1,23,100,2021-02-21,25,2021-03-07
54,up,Camilo,Millones,55,30,18,,,,
55,down,"Lérica, Beret & Lalo Ebratt",Hamaca,54,49,5,,,,
56,down,Boza,Hecha Pa' Mi,44,4,34,88,2020-12-27,46,2021-02-07
57,up,Ana Mena & Rocco Hunt,Un beso de improviso,65,32,4,,,,
58,down,Rauw Alejandro,La Old Skul,52,52,3,,,,
59,up,Carlos Vives & Ricky Martin,Canción Bonita,63,45,12,,,,
60,down,Ozuna,Tiempo,56,6,10,,,,
61,up,Tainy & Yandel,DEJA VU,94,61,2,,,,
62,down,Rvfv & Omar Montes,No Quiero Amor,50,30,5,,,,
63,down,Reik & Maluma,Perfecta,60,20,7,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,19,12,76,2021-04-25,2,2021-05-02
65,down,J Balvin & Jay Wheeler,OTRO FILI,47,18,5,,,,
66,up,Camilo,Vida de Rico,67,8,42,33,2020-10-04,19,2020-11-08
67,down,Sech,Sal y Perrea,58,18,13,,,,
68,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,1,33,6,2020-12-06,6,2020-12-06
69,down,Doja Cat,Kiss Me More (feat. SZA),57,34,14,9,2021-04-18,1,2021-05-16
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,27,21,72,2021-03-07,18,2021-05-16
71,down,Nio García & Flow La Movie,AM,45,3,15,47,2021-04-25,36,2021-05-09
72,-,Ozuna,Este Loko,-,22,1,,,,
73,down,Marc Segui & Pol Granch,Tiroteo,62,62,3,,,,
74,up,Rauw Alejandro & Camilo,Tattoo (Remix),75,1,53,66,2020-07-26,14,2020-08-09
75,down,Juhn & Jay Wheeler,Fragancia,61,21,9,,,,
76,down,"MYA, TINI & Duki",2:50 Remix,71,71,2,,,,
77,up,Nil Moliner,Libertad,82,58,2,,,,
78,down,Manuel Turizo & Maluma,Amor en Coma,72,18,14,,,,
79,-,NICKI NICOLE & Delaossa,Me Has Dejado,-,64,1,,,,
80,-,Sech & Jhay Cortez,911 (Remix),-,10,1,,,,
81,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,3,44,14,2020-08-02,10,2020-08-23
82,down,Boza,Ella,69,27,12,,,,
83,down,Olivia Rodrigo,drivers license,81,3,26,1,2021-01-17,1,2021-01-17
84,down,Maluma,Rumba (Puro Oro Anthem),73,26,10,,,,
85,down,Rauw Alejandro,¿Y Eso?,66,66,3,,,,
86,-,Maluma,Sobrio,-,15,1,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,4,17,56,2021-03-21,1,2021-03-28
88,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,38,1,,,,
89,up,Vegedream,Ramenez la coupe à la maison,89,89,2,,,,
90,down,Måneskin,I WANNA BE YOUR SLAVE,80,51,7,,,,
91,-,Nathy Peluso,MAFIOSA,-,66,1,,,,
92,-,Álvaro Soler,Magia,-,72,1,,,,
93,-,Duki & Bizarrap,Malbec,-,57,4,,,,
94,up,Lola Índigo & KHEA,CULO,95,94,2,,,,
95,down,Maluma,Hawái,83,1,50,63,2020-08-09,2,2020-09-20
96,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,76,9,48,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,8,1,,,,
98,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),100,67,9,,,,
99,-,"Ozuna, Doja Cat & Sia",Del Mar,-,16,37,,,,
100,down,The Weeknd,Blinding Lights,87,12,81,94,2019-12-01,1,2020-03-01
