Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Índigo,EL TONTO,1,1,6,,,,
2,up,Shakira,Acróstico,84,2,2,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,1,9,,,,
4,down,Saiko,Supernova,2,2,5,,,,
5,down,KAROL G,TQG,4,1,13,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,5,5,12,,,,
7,up,Vicco,Nochentera,8,6,16,,,,
8,down,Feid & Young Miko,Classy 101,7,4,8,,,,
9,up,Chanel & Abraham Mateo,Clavaíto,9,6,4,,,,
10,down,Jhayco & Quevedo,Mami Chula,6,6,4,,,,
11,down,Yandel & Feid,Yandel 150,10,2,22,,,,
12,down,Aitana,Los Ángeles,11,3,8,,,,
13,up,Loreen,Tattoo,95,13,2,,,,
14,down,Manuel Turizo,La Bachata,12,1,51,,,,
15,down,Eladio Carrión & Bad Bunny,Coco Chanel,13,2,10,,,,
16,down,Quevedo & Myke Towers,Playa Del Inglés,14,1,23,,,,
17,up,Alvaro De Luna,Todo Contigo,18,17,8,,,,
18,down,Miley Cyrus,Flowers,16,2,19,,,,
19,-,Bad Bunny,WHERE SHE GOES,-,1,1,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,19,,,,
21,down,TINI,Cupido,15,9,14,,,,
22,up,Morad,No Estuviste En Lo Malo,81,22,2,,,,
23,down,Feid & Sean Paul,Niña Bonita,19,17,5,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,12,5,,,,
25,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),38,21,5,,,,
26,down,Grupo Frontera & Bad Bunny,un x100to,21,10,5,,,,
27,up,"Morad, Eladio Carrión & Beny Jr",Andando,80,27,2,,,,
28,down,Ozuna,Hey Mor (feat. Feid),25,2,33,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,1,46,,,,
30,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,7,17,,,,
31,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,94,3,2,,,,
32,down,Arcángel & Bad Bunny,La Jumpa,24,1,25,,,,
33,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,17,17,3,,,,
34,down,Feid,CHORRITO PA LAS ANIMAS,27,11,25,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,4,54,,,,
36,up,Morad & NICKI NICOLE,Paz,43,36,3,,,,
37,down,Bad Bunny,Tití Me Preguntó,29,1,54,,,,
38,-,Käärijä,Cha Cha Cha,-,38,1,,,,
39,down,Bad Bunny,Moscow Mule,32,1,54,,,,
40,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),35,34,4,,,,
41,up,Morad,Estopa,83,41,2,,,,
42,down,Taiu & Milo j,Rara Vez,34,18,11,,,,
43,down,KAROL G & Romeo Santos,X SI VOLVEMOS,33,4,16,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,2,54,,,,
45,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,30,23,5,,,,
46,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],39,5,10,,,,
47,-,Alessandra,Queen of Kings,-,47,1,,,,
48,down,Quevedo,Punto G,41,1,29,,,,
49,down,Quevedo,WANDA,36,8,18,,,,
50,up,KAROL G,AMARGURA,57,30,8,,,,
51,down,ROSALÍA,LLYLM,44,4,17,,,,
52,down,Maikel Delacalle & Quevedo,Mi Nena Remix,40,13,9,,,,
53,down,KAROL G & Ovy On the Drums,CAIRO,47,11,27,,,,
54,down,ROSALÍA & Rauw Alejandro,VAMPIROS,42,9,9,,,,
55,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,1,75,31,2020-06-07,31,2020-06-07
56,down,Mora,RÁPIDO,31,25,4,,,,
57,down,Jhayco,Cuerpecito,46,23,8,,,,
58,down,Quevedo,Vista Al Mar,50,2,37,,,,
59,up,Feid,Mxfix G5,97,59,2,,,,
60,down,Mora & Jhay Cortez,MEMORIAS,58,5,60,,,,
61,down,ROSALÍA,DESPECHÁ,53,1,43,,,,
62,down,Abraham Mateo & Ana Mena,Quiero Decirte,51,23,50,,,,
63,up,Feid,Normal,66,10,46,,,,
64,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",56,27,11,,,,
65,down,KAROL G,PROVENZA,59,1,57,,,,
66,down,Eladio Carrión & Anuel AA,Triste Verano,45,13,6,,,,
67,down,Ed Sheeran,Eyes Closed,49,49,7,,,,
68,down,Sangiovanni & Aitana,mariposas,60,8,51,,,,
69,down,Bad Bunny,Yonaguni,65,2,100,,,,
70,down,Myke Towers,MI DROGA,55,23,9,,,,
71,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",54,4,9,,,,
72,down,Ana Mena & Belinda,LAS 12,63,9,49,,,,
73,down,Feid,Feliz Cumpleaños Ferxxo,62,12,40,,,,
74,down,Mora & Feid,LA INOCENTE,67,13,55,,,,
75,up,Morad,Un Amigo Me Falló,92,75,2,,,,
76,down,KAROL G,MIENTRAS ME CURO DEL CORA,68,13,13,,,,
77,up,Morad,Soledad,88,77,2,,,,
78,down,Rvfv & Edu Garcia,Antes,61,33,8,,,,
79,up,Morad & Rvfv,Desespero,89,79,2,,,,
80,-,Noa Kirel,Unicorn,-,80,1,,,,
81,-,Nicky Jam & Feid,69,-,16,1,,,,
82,up,Morad,Mi Barrio,90,82,2,,,,
83,down,Anuel AA & Haze,Amanece,79,29,17,,,,
84,down,Saiko & Came Beats,Polaris,64,46,6,,,,
85,down,Feid,REMIX EXCLUSIVO,69,11,10,,,,
86,up,Morad,Poporopa,91,86,2,,,,
87,down,Sebastián Yatra,Una Noche Sin Pensar,70,49,13,,,,
88,down,Quevedo & Ovy On the Drums,Sin Señal,71,4,44,,,,
89,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,12,1,,,,
90,-,Rauw Alejandro,Dile a El,-,22,24,,,,
91,down,Becky G,Arranca (feat. Omega),82,70,8,,,,
92,-,Morad,Se Grita (feat. Jul),-,92,1,,,,
93,up,Blanca Paloma,EAEA,96,90,3,,,,
94,-,Chanel,P.M.,-,94,1,,,,
95,down,Ana Mena,Un Clásico,75,41,18,,,,
96,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,72,26,12,,,,
97,down,Rema & Selena Gomez,Calm Down,77,47,25,,,,
98,down,Pedro Capó,La Fiesta,86,86,2,,,,
99,down,KAROL G & Quevedo,PERO TÚ,87,8,13,,,,
100,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,73,26,20,,,,
