Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",6,1,2,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,60,1,2,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,6,,,,
4,down,Sebastián Yatra,Tacones Rojos,3,3,9,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),2,1,18,,,,
6,down,Aitana & Nicki Nicole,Formentera,4,4,3,,,,
7,down,C. Tangana & Nathy Peluso,Ateo,5,1,11,,,,
8,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,2,15,,,,
9,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,18,9,3,,,,
10,down,Rauw Alejandro,Todo De Ti,8,1,31,,,,
11,up,Jhay Cortez & Anuel AA,Ley Seca,12,2,16,,,,
12,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,9,3,5,,,,
13,down,Bad Gyal,Nueva York (Tot*),10,7,4,,,,
14,down,Rauw Alejandro,Cúrame,11,3,26,,,,
15,down,Myke Towers,Experimento,13,4,13,,,,
16,down,Bad Bunny,Yonaguni,15,2,29,,,,
17,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),16,11,8,,,,
18,down,Adele,Easy On Me,17,7,10,,,,
19,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,21,3,32,,,,
20,up,Farruko,Pepas,20,1,26,,,,
21,down,Ed Sheeran,Shivers,19,17,14,,,,
22,down,Bad Gyal,Su Payita (Gramos),14,14,3,,,,
23,up,Aventura & Bad Bunny,Volví,25,2,20,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,12,12,,,,
25,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,31,15,6,,,,
26,up,Tiago pzk & Trueno,Salimo de Noche,33,23,9,,,,
27,down,Ed Sheeran,Bad Habits,24,13,26,,,,
28,up,Trueno,DANCE CRIP,28,18,5,,,,
29,down,Camilo & Evaluna Montaner,Índigo,23,4,10,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,27,8,24,,,,
31,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,26,7,9,,,,
32,up,Aitana,Berlín,38,15,14,,,,
33,up,"Mora, Bad Bunny & Sech",Volando (Remix),39,3,24,,,,
34,down,J Balvin & Maria Becerra,Qué Más Pues?,29,2,30,,,,
35,up,Maluma,Sobrio,37,15,24,,,,
36,up,Bad Gyal,Slim Thick,80,36,2,,,,
37,down,Mariah Carey,All I Want For Christmas Is You,36,6,14,79,2019-11-17,1,2020-12-13
38,down,Bad Bunny & Jhay Cortez,Dakiti,35,1,60,3,2020-11-08,1,2020-11-15
39,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),42,1,59,68,2020-11-15,68,2020-11-15
40,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,93,31,2,,,,
41,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,22,22,3,,,,
42,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,6,11,,,,
43,down,Sebastián Yatra & Myke Towers,Pareja Del Año,41,1,36,24,2021-05-02,9,2021-05-16
44,up,Ana Mena & Rocco Hunt,Un beso de improviso,57,32,27,,,,
45,up,Feid & KAROL G,FRIKI,90,45,2,,,,
46,down,Eladio Carrión & Morad,Habla Claro,45,14,6,,,,
47,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,32,19,8,,,,
48,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,48,2,43,,,,
49,down,Camila Cabello,Don't Go Yet,43,30,21,,,,
50,up,Jhay Cortez,Dile (Homenaje),52,14,15,,,,
51,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),53,6,36,,,,
52,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,46,5,12,,,,
53,down,Don Omar & Nio García,Se Menea,47,26,6,,,,
54,down,Sech & DJ Khaled,Borracho,34,31,4,,,,
55,up,J Balvin,Una Nota,55,9,15,,,,
56,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",59,15,11,,,,
57,down,Justin Quiles & Maluma,La Botella,51,9,18,,,,
58,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,67,9,25,,,,
59,up,Acraze,Do It To It (feat. Cherish),65,59,3,,,,
60,down,"Duki, Justin Quiles & Bizarrap",Unfollow,56,13,10,,,,
61,down,Eladio Carrión & Rels B,Me Gustas Natural,44,44,3,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,49,36,19,,,,
63,down,NICKI NICOLE,Sabe,61,28,8,,,,
64,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,92,1,47,6,2020-12-06,6,2020-12-06
65,up,Beny Jr & El Guincho,Combo la L,82,52,6,,,,
66,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,69,34,10,,,,
67,down,Rauw Alejandro,Sexo Virtual,58,8,26,,,,
68,up,Morad,Cuando Ella Sale,70,20,9,,,,
69,down,Becky G. & El Alfa,Fulanito,66,9,29,,,,
70,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,68,4,7,,,,
71,up,"Nio García, J Balvin & Bad Bunny",AM Remix,73,2,26,,,,
72,down,Anuel AA,Dictadura,54,6,8,,,,
73,up,Adele,Oh My God,83,14,5,,,,
74,-,Rauw Alejandro,Aquel Nap ZzZz,-,18,18,,,,
75,down,El Taiger & Dj Conds,La Historia,71,3,35,,,,
76,down,Pusho & Myke Towers,La Llamada,62,62,5,,,,
77,down,Sech & Jhay Cortez,911 (Remix),72,10,24,,,,
78,down,Myke Towers,ALMAS GEMELAS,74,13,21,,,,
79,up,TINI & Maria Becerra,Miénteme,84,7,31,,,,
80,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,50,50,3,,,,
81,-,Camilo,Millones,-,30,38,,,,
82,-,Ana Mena,Música Ligera,-,11,2,,,,
83,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,72,1,,,,
84,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,100,4,42,,,,
85,up,Alejandro Sanz,Yo No Quiero Suerte,91,85,2,,,,
86,down,Anuel AA,Mcgregor,64,20,4,,,,
87,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,95,1,60,91,2020-11-01,64,2020-11-22
88,up,The Weeknd,Blinding Lights,88,12,84,94,2019-12-01,1,2020-03-01
89,-,Camilo,Pesadilla,-,89,1,,,,
90,-,Justin Quiles,Colorín Colorado,-,33,16,,,,
91,down,KAROL G,SEJODIOTO,77,11,13,,,,
92,up,Alejandro Sanz,Iba,99,92,2,,,,
93,up,Alejandro Sanz,Mares De Miel,96,84,4,,,,
94,down,Bad Gyal,Flow 2000,75,26,10,,,,
95,-,Nil Moliner,Libertad,-,58,22,,,,
96,down,Eladio Carrión & Jay Wheeler,Alejarme de Ti,76,68,4,,,,
97,-,TINI & L-Gante,Bar,-,97,1,,,,
98,-,Morad,Soñar,-,41,11,,,,
99,down,The Weeknd,Save Your Tears,63,41,21,80,2020-03-22,1,2021-03-21
100,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,26,11,,,,
