Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,7,,,,
3,up,Manuel Turizo,La Bachata,3,1,15,,,,
4,up,Quevedo & Ovy On the Drums,Sin Señal,5,4,8,,,,
5,up,Romeo Santos & ROSALÍA,El Pañuelo,71,5,2,,,,
6,down,Bad Bunny,Tití Me Preguntó,4,1,18,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,18,,,,
8,up,Mora & Jhay Cortez,MEMORIAS,11,5,24,,,,
9,down,Luar La L,Caile,7,7,6,,,,
10,down,Ana Mena & Belinda,LAS 12,9,9,13,,,,
11,down,Sangiovanni & Aitana,mariposas,10,8,15,,,,
12,up,KAROL G & Maldy,GATÚBELA,12,12,3,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,8,3,21,,,,
14,down,Bad Bunny,Moscow Mule,13,1,18,,,,
15,up,Mora & Feid,LA INOCENTE,16,13,19,,,,
16,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,17,10,7,,,,
17,down,KAROL G,PROVENZA,15,1,21,,,,
18,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],14,7,5,,,,
19,up,Feid,Normal,19,10,10,,,,
20,down,Bad Bunny & Jhay Cortez,Tarot,18,4,18,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,4,18,,,,
22,down,Harry Styles,As It Was,21,3,24,,,,
23,up,"Aitana, Emilia & Ptazeta",Quieres,23,15,8,,,,
24,up,Becky G. & KAROL G,MAMIII,24,1,31,,,,
25,up,Rels B,cómo dormiste?,25,19,6,,,,
26,down,Anuel AA,Mercedes Tintea,22,22,3,,,,
27,up,Feid,Feliz Cumpleaños Ferxxo,29,12,4,,,,
28,down,Feid,Si Te La Encuentras Por Ahí,26,13,6,,,,
29,up,Justin Quiles & Robin Schulz,AEIOU,31,26,12,,,,
30,up,Sebastián Yatra,Tacones Rojos,32,3,47,,,,
31,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,9,14,,,,
32,down,Bad Bunny,Efecto,30,8,18,,,,
33,up,Bad Bunny,Neverita,35,11,18,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,36,1,40,,,,
35,down,Omar Montes & Jairo deRemache,La Llama del Amor,33,13,12,,,,
36,down,Lola Índigo & Maria Becerra,DISCOTEKA,27,27,3,,,,
37,up,Bad Bunny & Rauw Alejandro,Party,38,7,18,,,,
38,up,Morat & Juanes,506,83,38,2,,,,
39,down,Mora & Sech,TUS LÁGRIMAS,37,6,24,,,,
40,up,Beret & Estopa,Diablo,92,40,2,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,13,28,,,,
42,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,34,23,4,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),93,22,2,,,,
44,up,Dani Fernández,Dile a los demás,51,44,30,,,,
45,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,41,41,5,,,,
46,down,Bad Bunny,Después de la Playa,43,6,18,,,,
47,up,Tiago pzk & Myke Towers,Traductor,53,30,9,,,,
48,down,Camilo,Pegao,42,25,17,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,40,40,3,,,,
50,down,Bad Bunny,Yonaguni,47,2,64,,,,
51,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",44,2,37,,,,
52,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,91,52,2,,,,
53,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,46,8,17,,,,
54,down,Abraham Mateo & Ana Mena,Quiero Decirte,49,23,14,,,,
55,-,Quevedo,Vista Al Mar,-,2,1,,,,
56,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,48,18,13,,,,
57,down,Jay Wheeler & Mora,Suelta,45,17,10,,,,
58,down,Feid,Ferxxo 100,50,28,13,,,,
59,down,Rvfv & Rels B,Mi Luz,52,11,32,,,,
60,up,Quevedo & La Pantera,Piel de Cordero,64,16,24,,,,
61,down,Bad Bunny,Vete,60,3,38,55,2019-11-24,12,2019-12-01
62,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,49,10,,,,
63,down,Bad Bunny & Jhay Cortez,Dakiti,57,1,98,3,2020-11-08,1,2020-11-15
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),63,1,44,,,,
65,down,Kikimoteleba & Rvfv,Tigini (Remix),59,5,17,,,,
66,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",69,1,34,,,,
67,-,Romeo Santos & Chris Lebron,SIRI,-,62,1,,,,
68,down,Sebastián Yatra,TV,56,54,12,,,,
69,down,Bad Bunny & Tony Dize,La Corriente,62,14,18,,,,
70,up,Feid & Totoy El Frio,De Tanto Chimbiar,85,70,2,,,,
71,up,"Beny Jr, Morad & K y B",Sigue,72,11,24,,,,
72,up,"Wisin, Natti Natasha & Los Legendarios",Tiempo,96,72,2,,,,
73,down,Pablo Alborán,Carretera y manta,65,65,8,,,,
74,down,Danny Ocean,Fuera del mercado,55,6,25,,,,
75,down,Khaled,Si Tú Te Vas,58,48,8,,,,
76,down,Bad Bunny,Enséñame a Bailar,67,19,18,,,,
77,down,Bad Bunny,Un Verano Sin Ti,66,18,15,,,,
78,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,24,1,,,,
79,-,ROSALÍA,CHIRI,-,39,1,,,,
80,-,ROSALÍA,AISLAMIENTO,-,80,1,,,,
81,down,C. Tangana & Nathy Peluso,Ateo,68,1,49,,,,
82,-,Myke Towers,Luces De Neón,-,22,1,,,,
83,-,ROSALÍA,LA KILIÉ,-,83,1,,,,
84,-,ROSALÍA,LAX,-,84,1,,,,
85,-,Anuel AA,Nosotros,-,37,1,,,,
86,up,Romeo Santos & Justin Timberlake,Sin Fin,88,86,2,,,,
87,down,Anuel AA,¿Qué Nos Pasó?,78,29,16,,,,
88,down,Rauw Alejandro,Dile a El,77,22,12,,,,
89,-,Camilo,Aeropuerto,-,34,1,,,,
90,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,90,1,,,,
91,down,Bad Bunny & Daddy Yankee,La Santa,75,5,24,29,2020-03-08,29,2020-03-08
92,-,"Sprice, Quevedo & Feid",Mala,-,92,1,,,,
93,down,Chimbala,Feliz,73,71,5,,,,
94,-,India Martínez & Melendi,Si Ella Supiera,-,61,1,,,,
95,down,zzoilo & Aitana,Mon Amour (Remix),94,1,56,,,,
96,down,Duki,GIVENCHY,74,19,8,,,,
97,down,Justin Quiles,Fuego Forestal,61,61,3,,,,
98,down,Bad Bunny,Dos Mil 16,79,17,18,,,,
99,down,Bad Bunny,Un Ratito,70,10,18,,,,
100,down,Jhay Cortez & Anuel AA,Ley Seca,99,2,52,,,,
