Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Índigo,EL TONTO,3,1,4,,,,
2,up,Saiko,Supernova,2,2,3,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,1,1,7,,,,
4,up,KAROL G,TQG,4,1,11,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,6,5,10,,,,
6,up,Jhayco & Quevedo,Mami Chula,78,6,2,,,,
7,down,Feid & Young Miko,Classy 101,5,4,6,,,,
8,up,Vicco,Nochentera,9,6,14,,,,
9,down,Aitana,Los Ángeles,7,3,6,,,,
10,down,Yandel & Feid,Yandel 150,8,2,20,,,,
11,up,Manuel Turizo,La Bachata,11,1,49,,,,
12,up,Chanel & Abraham Mateo,Clavaíto,89,6,2,,,,
13,down,Eladio Carrión & Bad Bunny,Coco Chanel,12,2,8,,,,
14,down,Quevedo & Myke Towers,Playa Del Inglés,13,1,21,,,,
15,down,Miley Cyrus,Flowers,14,2,17,,,,
16,down,Grupo Frontera & Bad Bunny,un x100to,10,10,3,,,,
17,down,TINI,Cupido,15,9,12,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,17,,,,
19,down,Feid & Sean Paul,Niña Bonita,17,17,3,,,,
20,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,7,15,,,,
21,down,Arcángel & Bad Bunny,La Jumpa,19,1,23,,,,
22,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,44,,,,
23,down,Ozuna,Hey Mor (feat. Feid),21,2,31,,,,
24,up,Alvaro De Luna,Todo Contigo,32,17,6,,,,
25,up,Mora,RÁPIDO,94,25,2,,,,
26,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,23,23,3,,,,
27,down,Feid,CHORRITO PA LAS ANIMAS,26,11,23,,,,
28,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,12,3,,,,
29,down,ROSALÍA & Rauw Alejandro,VAMPIROS,20,9,7,,,,
30,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,4,52,,,,
31,down,Taiu & Milo j,Rara Vez,24,18,9,,,,
32,down,Bad Bunny,Tití Me Preguntó,31,1,52,,,,
33,down,Maikel Delacalle & Quevedo,Mi Nena Remix,27,13,7,,,,
34,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),57,34,2,,,,
35,down,Eladio Carrión & Anuel AA,Triste Verano,25,13,4,,,,
36,down,Quevedo,WANDA,29,8,16,,,,
37,up,Bad Bunny,Moscow Mule,38,1,52,,,,
38,down,KAROL G & Romeo Santos,X SI VOLVEMOS,36,4,14,,,,
39,down,ROSALÍA,LLYLM,33,4,15,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,2,52,,,,
41,down,Quevedo,Punto G,39,1,27,,,,
42,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],35,5,8,,,,
43,down,Jhayco,Cuerpecito,34,23,6,,,,
44,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",28,4,7,,,,
45,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),55,21,3,,,,
46,down,ROSALÍA,DESPECHÁ,43,1,41,,,,
47,up,Abraham Mateo & Ana Mena,Quiero Decirte,53,23,48,,,,
48,down,KAROL G & Ovy On the Drums,CAIRO,46,11,25,,,,
49,down,Myke Towers,MI DROGA,41,23,7,,,,
50,down,Quevedo,Vista Al Mar,48,2,35,,,,
51,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",45,27,9,,,,
52,up,Mora & Jhay Cortez,MEMORIAS,52,5,58,,,,
53,down,Sangiovanni & Aitana,mariposas,51,8,49,,,,
54,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,61,1,73,31,2020-06-07,31,2020-06-07
55,down,Wisin & Anuel AA,Mi EXXX,42,42,3,,,,
56,up,Ana Mena & Belinda,LAS 12,56,9,47,,,,
57,down,Rvfv & Edu Garcia,Antes,50,33,6,,,,
58,down,Saiko & Came Beats,Polaris,49,46,4,,,,
59,up,KAROL G,PROVENZA,60,1,55,,,,
60,down,Rvfv,Que te vaya bien,37,37,3,,,,
61,down,Feid,Feliz Cumpleaños Ferxxo,59,12,38,,,,
62,down,Feid,REMIX EXCLUSIVO,54,11,8,,,,
63,up,KAROL G,AMARGURA,65,30,6,,,,
64,down,KAROL G,MIENTRAS ME CURO DEL CORA,62,13,11,,,,
65,up,Bad Bunny,Yonaguni,67,2,98,,,,
66,down,Aya Nakamura & Myke Towers,T'as peur,58,55,5,,,,
67,up,Sebastián Yatra,Una Noche Sin Pensar,68,49,11,,,,
68,up,Mora & Feid,LA INOCENTE,70,13,53,,,,
69,down,Feid,Normal,64,10,44,,,,
70,up,Quevedo & Ovy On the Drums,Sin Señal,71,4,42,,,,
71,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,63,26,18,,,,
72,down,Ana Mena,Un Clásico,66,41,16,,,,
73,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,47,13,12,,,,
74,down,Rema & Selena Gomez,Calm Down,69,47,23,,,,
75,down,KAROL G & Quevedo,PERO TÚ,72,8,11,,,,
76,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,74,22,15,,,,
77,down,Harry Styles,As It Was,75,3,58,,,,
78,down,Becky G,Arranca (feat. Omega),77,70,6,,,,
79,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,90,26,10,,,,
80,down,Quevedo & Omar Montes,DAME,76,5,16,,,,
81,up,Anuel AA & Haze,Amanece,85,46,15,,,,
82,down,Wisin & Yandel & ROSALÍA,Besos Moja2,81,5,32,,,,
83,down,Bad Bunny & Jhay Cortez,Dakiti,82,1,128,3,2020-11-08,1,2020-11-15
84,down,Quevedo,AHORA QUÉ,79,6,16,,,,
85,up,Ozuna,Se Preparó,86,58,11,,,,
86,up,Rauw Alejandro,Dile a El,91,22,23,,,,
87,down,Rauw Alejandro & Baby Rasta,PUNTO 40,80,4,33,,,,
88,up,"Tainy, Anuel AA & Ozuna",Adicto,95,11,29,9,2019-10-06,9,2019-10-06
89,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,92,1,66,6,2020-12-06,6,2020-12-06
90,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,17,1,,,,
91,down,Ed Sheeran,Eyes Closed,83,49,5,,,,
92,down,Nathy Peluso,TONTA,73,73,3,,,,
93,down,Mora,CALENTÓN,84,6,31,,,,
94,up,Ana Mena,Llorando en la Disco,99,61,6,,,,
95,up,Feid,Ferxxo 100,98,28,44,,,,
96,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,48,1,,,,
97,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,10,40,,,,
98,-,Morad & NICKI NICOLE,Paz,-,36,1,,,,
99,-,Rauw Alejandro,Cúrame,-,3,78,,,,
100,-,Shakira & Rauw Alejandro,Te Felicito,-,3,53,,,,
