Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,La Difícil,50,1,2,13,2020-03-08,13,2020-03-08
2,down,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny & Sech,Ignorantes,5,3,4,94,2020-02-16,15,2020-03-08
4,down,Rauw Alejandro,Tattoo,2,2,4,74,2020-03-22,35,2020-07-26
5,up,Bad Bunny & Daddy Yankee,La Santa,73,5,2,29,2020-03-08,29,2020-03-08
6,up,J Balvin,Rojo,64,3,2,36,2020-03-08,35,2020-03-29
7,up,Bad Bunny,Si Veo a Tu Mamá,74,7,2,27,2020-03-08,26,2020-03-15
8,down,Myke Towers,Diosa,3,2,6,45,2020-03-01,45,2020-03-01
9,up,Bad Bunny,Pero Ya No,75,9,2,32,2020-03-08,32,2020-03-08
10,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,76,10,2,46,2020-03-08,46,2020-03-08
11,down,Anuel AA,Keii,4,2,5,35,2020-02-16,35,2020-02-16
12,up,Bad Bunny,Yo Perreo Sola,78,4,2,44,2020-03-08,31,2020-04-19
13,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,86,1,2,38,2020-03-08,7,2020-03-29
14,up,Bad Bunny,Vete,18,3,16,55,2019-11-24,12,2019-12-01
15,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,6,3,5,84,2020-02-16,84,2020-02-16
16,down,J Balvin,Morado,8,2,9,72,2020-01-19,50,2020-03-29
17,up,Bad Bunny & Yaviah,Bichiyal,82,17,2,63,2020-03-08,63,2020-03-08
18,up,Bad Bunny,25/8,88,18,2,97,2020-03-08,97,2020-03-08
19,up,Bad Bunny & Ñengo Flow,Qué Malo,83,19,2,86,2020-03-08,86,2020-03-08
20,down,Shakira & Anuel AA,Me Gusta,7,2,8,73,2020-01-19,50,2020-03-15
21,up,Bad Bunny,Soliá,84,21,2,67,2020-03-08,67,2020-03-08
22,up,Bad Bunny,A Tu Merced,90,22,2,89,2020-03-08,89,2020-03-08
23,up,Bad Bunny,La Zona,85,23,2,94,2020-03-08,94,2020-03-08
24,up,Bad Bunny,<3,89,24,2,,,,
25,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,87,25,2,,,,
26,down,Tones and I,Dance Monkey,9,2,18,6,2019-10-06,1,2019-11-10
27,up,Bad Bunny & Mora,Una Vez,91,27,2,,,,
28,down,Aitana & Cali y El Dandee,+,10,2,12,,,,
29,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,95,29,2,91,2020-03-08,91,2020-03-08
30,down,The Weeknd,Blinding Lights,15,12,15,94,2019-12-01,1,2020-03-01
31,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,93,31,2,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,18,60,2019-10-20,7,2019-11-17
33,down,J Balvin,Blanco,21,5,17,,,,
34,down,Omar Montes & Bad Gyal,Alocao,11,1,18,,,,
35,down,Fred De Palma & Ana Mena,Se iluminaba,20,13,17,,,,
36,up,Bandaga,Ahora Dice Que Me Ama,52,36,2,,,,
37,-,Residente,René,-,37,1,30,2020-03-08,30,2020-03-08
38,down,Myke Towers,Girl,12,8,7,,,,
39,down,Nicky Jam & Daddy Yankee,Muévelo,14,7,9,,,,
40,up,Lady Gaga,Stupid Love,72,40,2,28,2020-03-01,8,2020-03-08
41,down,Dua Lipa,Don't Start Now,23,13,18,19,2019-11-03,3,2020-01-05
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,6,18,3,2019-10-06,3,2019-10-06
43,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,16,15,8,,,,
44,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,22,22,3,,,,
45,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,9,13,60,2020-01-05,24,2020-02-02
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,7,18,27,2019-10-06,27,2019-10-06
47,down,Beret,Si por Mí Fuera,33,5,18,,,,
48,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,12,18,,,,
49,down,Daddy Yankee & Sech,Definitivamente,24,12,6,,,,
50,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,17,18,67,2019-12-08,35,2020-02-09
51,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",28,28,3,,,,
52,down,Dua Lipa,Physical,41,20,6,48,2020-02-02,15,2020-04-12
53,down,KHEA,Dónde Estás,39,39,3,,,,
54,down,Funzo & Baby Loud,Malibú con Piña,32,30,8,,,,
55,-,Wisin & Yandel & Sech,Ganas de Ti,-,55,1,,,,
56,down,Omar Montes & Ñengo Flow,Más y Más,31,31,3,,,,
57,down,"Lunay, Ozuna & Anuel AA",Aventura,34,2,18,70,2019-11-24,62,2019-12-29
58,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,40,18,12,,,,
59,down,Nicky Jam & Anuel AA,Whine Up,36,4,18,,,,
60,down,C. Tangana & Natti Natasha,Viene y Va,27,13,7,,,,
61,down,Bad Gyal,Zorra,42,3,13,,,,
62,down,Myke Towers,Relación Rota,37,25,7,,,,
63,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,35,35,3,,,,
64,down,Jhay Cortez & Ozuna,Easy (Remix),43,4,16,,,,
65,down,Bryant Myers,Como Panas,45,45,3,,,,
66,down,Justin Bieber,Yummy,38,12,10,86,2020-01-05,3,2020-01-12
67,down,Becky G.,MALA SANTA,46,24,18,87,2019-10-27,87,2019-10-27
68,down,Lenny Tavárez & Justin Quiles,La Pared 360,44,44,5,,,,
69,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],47,46,4,,,,
70,down,Pablo Alborán & Ava Max,Tabú,51,13,18,,,,
71,down,Ozuna,100 Preguntas,25,23,4,,,,
72,down,Maroon 5,Memories,54,24,18,36,2019-10-06,2,2019-11-17
73,down,Bad Bunny & Tainy,Callaita,55,27,18,28,2019-10-06,23,2019-10-20
74,down,"Tainy, Anuel AA & Ozuna",Adicto,49,11,18,9,2019-10-06,9,2019-10-06
75,down,Billie Eilish,bad guy,69,39,18,5,2019-10-06,5,2019-10-06
76,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,53,3,,,,
77,up,Don Patricio,En Otra historia,100,77,2,,,,
78,down,Roddy Ricch,The Box,62,40,8,91,2019-12-08,2,2020-02-16
79,down,Rauw Alejandro & Farruko,Fantasías,57,19,18,92,2019-10-13,19,2019-12-08
80,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),60,32,18,,,,
81,down,Morat,A Dónde Vamos,68,32,18,,,,
82,down,Darell,No Vuelvas Más,58,19,14,,,,
83,-,Brytiago & Jhay Cortez,Dispo,-,83,1,,,,
84,-,Yago Roche,Atrévete,-,60,1,,,,
85,down,Manuel Turizo & Anuel AA,Te Quemaste,63,14,18,49,2019-10-06,49,2019-10-06
86,down,Lérica & Juan Magán,Fuera De Mi Mente,80,20,17,,,,
87,down,Myke Towers,Ronca,67,63,6,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),48,31,4,35,2020-02-09,4,2020-04-05
89,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",65,17,16,,,,
90,down,Dalex & Sech,Mejor,56,37,5,,,,
91,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,41,18,14,2019-10-06,12,2019-10-13
92,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,10,1,,,,
93,down,Lewis Capaldi,Someone You Loved,92,61,18,4,2019-10-06,4,2019-10-06
94,down,Chimbala,Rueda,59,17,18,,,,
95,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,38,9,,,,
96,-,Morat,No Termino,-,55,1,,,,
97,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,22,1,,,,
98,-,Daddy Yankee,Con Calma (feat. Snow),-,46,14,,,,
99,-,Demi Lovato,I Love Me,-,94,1,49,2020-03-08,45,2020-03-15
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,27,17,72,2019-10-06,48,2019-11-03
