Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,LA ÚLTIMA,6,1,2,,,,
2,down,Feid & ATL Jacob,LUNA,1,1,11,,,,
3,up,Nebulossa,ZORRA,75,3,2,,,,
4,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",2,1,5,,,,
5,down,DELLAFUENTE & Morad,Manos Rotas,3,1,13,,,,
6,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,4,4,9,,,,
7,down,Rauw Alejandro,DILUVIO,5,3,19,,,,
8,up,Myke Towers,LA FALDA,8,4,12,,,,
9,up,TWENTY SIX & Tayson Kryss,Buscando Money,29,9,2,,,,
10,down,"Soolking, Lola Índigo & Rvfv",Casanova,7,1,10,,,,
11,up,Ana Mena,Madrid City,12,8,20,,,,
12,down,Quevedo,Columbia,10,1,32,,,,
13,down,Bad Gyal,Perdió Este Culo,11,8,3,,,,
14,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,9,8,4,,,,
15,down,Emilia,La_Original.mp3,14,11,15,,,,
16,up,Lola Índigo & Saiko,UNA BACHATA,91,13,2,,,,
17,down,Milo j,M.A.I,13,13,4,,,,
18,down,Iñigo Quintero,Si No Estás,15,1,21,,,,
19,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,20,10,19,,,,
20,down,Mora & Saiko,REINA,18,1,24,,,,
21,up,Abraham Mateo & Omar Montes,Falsos Recuerdos,32,21,3,,,,
22,down,Bad Bunny,PERRO NEGRO,16,2,18,,,,
23,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),21,6,18,,,,
24,down,Jhayco,Holanda,22,3,29,,,,
25,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),30,19,5,,,,
26,down,KAROL G & Peso Pluma,QLONA,17,8,27,,,,
27,down,Myke Towers,LALA,23,2,33,,,,
28,down,Rauw Alejandro & Bizarrap,BABY HELLO,26,1,34,,,,
29,down,Bad Bunny,Vete,24,3,78,55,2019-11-24,12,2019-12-01
30,down,Aitana & Rels B,miamor,25,14,25,,,,
31,up,Bad Bunny,Moscow Mule,31,1,92,,,,
32,down,Darell,Lollipop,28,2,20,,,,
33,up,Manuel Turizo,La Bachata,36,1,89,,,,
34,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,34,3,40,,,,
35,down,Eladio Carrión,TQMQA,19,10,9,,,,
36,down,Maluma,COCO LOCO,35,6,35,,,,
37,down,Ariana Grande,"yes, and?",27,7,5,,,,
38,up,Bad Bunny,Tití Me Preguntó,38,1,91,,,,
39,up,KAROL G,TQG,41,1,51,,,,
40,up,Bad Bunny,Yonaguni,42,2,133,,,,
41,-,Miley Cyrus,Flowers,-,2,45,,,,
42,up,Saiko,Supernova,45,2,43,,,,
43,down,Bad Bunny,MONACO,39,1,18,,,,
44,up,Natasha Bedingfield,Unwritten,68,44,2,,,,
45,up,Chanel & Abraham Mateo,Clavaíto,47,6,42,,,,
46,up,Saiko,COSAS QUE NO TE DIJE,46,25,28,,,,
47,up,Dani Fernández,Todo cambia,97,36,2,,,,
48,up,Anuel AA & Haze,Amanece,51,29,51,,,,
49,down,Anuel AA,Brindemos (feat. Ozuna),48,46,12,,,,
50,down,Blessd & Feid,SI SABE FERXXO,33,33,3,,,,
51,down,Marshmello & Manuel Turizo,El Merengue,40,5,50,,,,
52,up,Myke Towers,Relación Rota,56,25,18,,,,
53,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,1,84,,,,
54,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],54,1,36,,,,
55,up,"Sky, Feid & Myke Towers",El Cielo,60,2,37,,,,
56,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,49,17,37,,,,
57,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),37,19,26,,,,
58,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,59,4,85,,,,
59,up,Myke Towers,Girl,65,8,20,,,,
60,up,Rauw Alejandro,Cúrame,62,3,103,,,,
61,up,KAROL G,AMARGURA,61,30,26,,,,
62,down,Dei V & Bryant Myers,Narcotics,58,20,21,,,,
63,up,Lola Índigo,EL TONTO,63,1,44,,,,
64,down,Feid & Young Miko,Classy 101,52,4,46,,,,
65,up,Tate McRae,greedy,80,34,19,,,,
66,up,Feid,CHORRITO PA LAS ANIMAS,78,11,54,,,,
67,up,Ozuna,Se Preparó,69,42,28,,,,
68,down,Peso Pluma & Anitta,BELLAKEO,50,24,10,,,,
69,down,Ozuna,Hey Mor (feat. Feid),64,2,71,,,,
70,up,Mora & Feid,LA INOCENTE,70,13,93,,,,
71,down,Mora & YOVNGCHIMI,MODELITO,55,17,25,,,,
72,up,Vicco,Nochentera,89,6,54,,,,
73,down,Eladio Carrión & Bad Bunny,Coco Chanel,66,2,48,,,,
74,down,ROSALÍA & Rauw Alejandro,BESO,71,1,47,,,,
75,down,Dua Lipa,Houdini,67,17,14,,,,
76,up,"Tainy, Anuel AA & Ozuna",Adicto,82,11,56,9,2019-10-06,9,2019-10-06
77,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,73,2,82,,,,
78,down,Feid & Rema,BUBALU,74,8,21,,,,
79,up,Quevedo & Myke Towers,Playa Del Inglés,86,1,60,,,,
80,up,Bad Bunny & Jhay Cortez,Dakiti,94,1,140,3,2020-11-08,1,2020-11-15
81,up,Mora & Jhay Cortez,MEMORIAS,98,5,91,,,,
82,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,11,1,,,,
83,up,JC Reyes & Pedro Calderón,A 300,93,75,6,,,,
84,-,Bad Bunny,WHERE SHE GOES,-,1,37,,,,
85,up,MARLENA,amor de verano,95,85,2,,,,
86,up,Quevedo & Saiko,Buenas,100,1,20,,,,
87,down,Bad Gyal & Ñengo Flow,Bad Boy,43,43,3,,,,
88,up,Mora,DONDE SE APRENDE A QUERER?,96,8,22,,,,
89,-,Almacor,Brillos Platino,-,89,1,,,,
90,-,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",-,27,26,,,,
91,-,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,-,45,1,,,,
92,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",84,4,11,,,,
93,-,Jhay Cortez & Anuel AA,Ley Seca,-,2,59,,,,
94,-,"Chris Jedi, Gaby Music & Dei V",ME VA KABRXXN (feat. Kendo Kaponi),-,94,1,,,,
95,-,"Chris Jedi, Gaby Music & Dei V",BARBIE,-,95,1,,,,
96,-,Angy Fernandez,Sé Quién Soy,-,96,1,,,,
97,-,"Chris Jedi, Gaby Music & Dei V",$DOLLAR$,-,97,1,,,,
98,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,51,,,,
99,down,Naiara,La Gata Bajo La Lluvia,83,65,3,,,,
100,-,YG Marley,Praise Jah In the Moonlight,-,100,1,,,,
