Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casper Mágico & Anuel AA,Sola & Vacía,57,1,2,,,,
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,9,38,2020-03-08,7,2020-03-29
3,down,KAROL G & Nicki Minaj,Tusa,2,1,25,29,2019-11-17,5,2020-02-02
4,up,Bad Bunny,Yo Perreo Sola,4,4,9,44,2020-03-08,31,2020-04-19
5,up,J Balvin,Amarillo,5,1,6,30,2020-03-29,30,2020-03-29
6,down,KAROL G & Anuel AA,Follow,3,1,4,,,,
7,down,Robledo & Alex Martini,Dime Bbsita,6,6,3,,,,
8,up,J Balvin,Rojo,8,3,9,36,2020-03-08,35,2020-03-29
9,up,Camilo,Favorito,28,6,4,32,2020-04-19,18,2020-04-26
10,up,Feid & Justin Quiles,Porfa,13,10,15,89,2020-04-19,77,2020-05-03
11,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,11,7,5,,,,
12,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,74,12,2,,,,
13,up,The Weeknd,Blinding Lights,15,12,22,94,2019-12-01,1,2020-03-01
14,down,Rauw Alejandro,Tattoo,10,2,11,74,2020-03-22,35,2020-07-26
15,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),7,7,3,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,9,3,74,2020-04-19,18,2020-08-09
17,up,Chema Rivas,Mil Tequilas,23,7,7,,,,
18,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,88,18,2,,,,
19,down,J Balvin,Morado,12,2,16,72,2020-01-19,50,2020-03-29
20,down,David Bisbal & Aitana,Si Tú la Quieres,19,12,4,,,,
21,down,Beele,Loco,17,17,7,90,2020-05-03,90,2020-05-03
22,down,Bad Bunny,La Difícil,14,1,9,13,2020-03-08,13,2020-03-08
23,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,8,5,92,2020-04-19,62,2020-09-06
24,down,Shakira & Anuel AA,Me Gusta,20,2,15,73,2020-01-19,50,2020-03-15
25,down,Tones and I,Dance Monkey,21,2,25,6,2019-10-06,1,2019-11-10
26,down,Drake,Toosie Slide,22,22,4,65,2020-04-05,2,2020-04-26
27,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],18,9,5,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),39,21,5,97,2020-01-12,7,2020-05-10
29,-,C. Tangana,Nunca Estoy,-,1,1,,,,
30,up,Fred De Palma & Ana Mena,Se iluminaba,33,13,24,,,,
31,up,Dua Lipa,Physical,36,20,13,48,2020-02-02,15,2020-04-12
32,down,Sech,Relación,25,11,4,78,2020-06-07,28,2020-07-19
33,down,Myke Towers,Diosa,26,2,13,45,2020-03-01,45,2020-03-01
34,down,Dua Lipa,Don't Start Now,24,13,25,19,2019-11-03,3,2020-01-05
35,down,Bad Bunny & Sech,Ignorantes,29,3,11,94,2020-02-16,15,2020-03-08
36,down,Anuel AA,Keii,35,2,12,35,2020-02-16,35,2020-02-16
37,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],30,22,8,,,,
38,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",27,16,4,,,,
39,down,J Balvin,Azul,34,7,6,99,2020-03-29,70,2020-06-28
40,down,Bad Bunny & Daddy Yankee,La Santa,31,5,9,29,2020-03-08,29,2020-03-08
41,down,Bad Bunny,Si Veo a Tu Mamá,38,7,9,27,2020-03-08,26,2020-03-15
42,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),32,32,3,,,,
43,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",62,35,6,,,,
44,down,Aitana & Cali y El Dandee,+,42,2,19,,,,
45,down,J Balvin,Blanco,40,5,24,,,,
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,6,25,3,2019-10-06,3,2019-10-06
47,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],47,10,8,,,,
48,down,J Balvin,Negro,45,11,6,,,,
49,down,ROSALÍA,Dolerme,41,17,5,,,,
50,down,Anuel AA,3 de Abril,37,14,4,,,,
51,down,Bad Bunny,Vete,48,3,23,55,2019-11-24,12,2019-12-01
52,down,J Balvin,Gris,46,10,6,,,,
53,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,50,3,12,84,2020-02-16,84,2020-02-16
54,up,Sam Smith,Track 11,89,54,2,37,2020-04-19,37,2020-04-19
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,2,25,60,2019-10-20,7,2019-11-17
56,down,Omar Montes & Bad Gyal,Alocao,54,1,25,,,,
57,down,Dua Lipa,Break My Heart,44,16,5,97,2020-03-29,5,2020-06-28
58,down,"El Alfa, Darell & Noriel",4K,52,42,7,,,,
59,down,J Balvin,Rosa,49,9,6,,,,
60,down,Nicky Jam & Daddy Yankee,Muévelo,56,7,16,,,,
61,up,Sech,Trofeo,91,61,2,,,,
62,down,Bad Bunny,A Tu Merced,55,22,9,89,2020-03-08,89,2020-03-08
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,7,25,27,2019-10-06,27,2019-10-06
64,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,59,22,10,,,,
65,down,Dani Martín & Juanes,Los Huesos,53,53,3,,,,
66,down,Beret,Si por Mí Fuera,65,5,25,,,,
67,-,Ovy On The Drums & Beele,Inolvidable,-,67,1,,,,
68,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,95,68,2,,,,
69,-,Lalo Ebratt & Tainy,La Gatita,-,69,1,,,,
70,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,66,15,15,,,,
71,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,60,10,9,46,2020-03-08,46,2020-03-08
72,up,J Balvin & Sky,Verde,72,19,6,,,,
73,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,39,1,65,2020-04-26,1,2020-05-03
74,-,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",-,18,1,,,,
75,down,Bad Bunny,25/8,64,18,9,97,2020-03-08,97,2020-03-08
76,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,15,1,,,,
77,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
78,up,Pablo Alborán,Cuando estés aquí,90,78,2,,,,
79,-,Maluma,ADMV,-,52,1,,,,
80,down,Morad,Bobo,79,79,3,,,,
81,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,70,12,25,,,,
82,-,Travis Scott,SICKO MODE,-,62,1,48,2020-04-26,9,2020-05-03
83,-,Travis Scott,goosebumps,-,64,1,89,2020-04-26,18,2020-05-03
84,-,Morad,Recuerdos (Freestyle),-,84,1,,,,
85,-,Antonio Orozco,Hoy,-,85,1,,,,
86,-,Morad,Lo Malo,-,86,1,,,,
87,down,Harry Styles,Adore You,85,74,4,24,2019-12-08,6,2020-04-19
88,down,Bad Bunny,Pero Ya No,63,9,9,32,2020-03-08,32,2020-03-08
89,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,48,1,,,,
90,-,Samantha,Sin Más,-,90,1,,,,
91,up,Rozalén,Aves Enjauladas,94,91,2,,,,
92,down,Lady Gaga,Stupid Love,84,40,9,28,2020-03-01,8,2020-03-08
93,-,Morad,Tienes Que,-,93,1,,,,
94,down,David Otero & Taburete,Una Foto en Blanco y Negro,77,73,3,,,,
95,-,Celtas Cortos,20 de Abril,-,95,1,,,,
96,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,68,9,20,60,2020-01-05,24,2020-02-02
97,-,Camilo,El Mismo Aire,-,97,1,,,,
98,-,Harry Nach,Tak Tiki Tak,-,27,1,75,2020-06-14,75,2020-06-14
99,down,Bad Gyal,Zorra,71,3,19,,,,
100,down,Manuel Carrasco,Prisión Esperanza,67,67,3,,,,
