Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
2,up,Manuel Turizo,La Bachata,2,1,20,,,,
3,up,Quevedo,Vista Al Mar,3,2,6,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,12,,,,
5,up,Rauw Alejandro & Baby Rasta,PUNTO 40,14,4,4,,,,
6,down,Wisin & Yandel & ROSALÍA,Besos Moja2,5,5,3,,,,
7,down,Mora & Jhay Cortez,MEMORIAS,6,5,29,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,2,23,,,,
9,up,Sangiovanni & Aitana,mariposas,10,8,20,,,,
10,down,Quevedo & Ovy On the Drums,Sin Señal,7,4,13,,,,
11,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,11,10,12,,,,
12,up,Ana Mena & Belinda,LAS 12,13,9,18,,,,
13,down,Bad Bunny,Tití Me Preguntó,12,1,23,,,,
14,down,Mora,CALENTÓN,9,6,3,,,,
15,up,Mora & Feid,LA INOCENTE,17,13,24,,,,
16,down,Luar La L,Caile,15,7,11,,,,
17,up,Feid,Feliz Cumpleaños Ferxxo,18,12,9,,,,
18,down,Feid,Prohibidox,16,9,5,,,,
19,up,Bad Bunny,Moscow Mule,19,1,23,,,,
20,up,Omar Montes & C. Tangana,Una y Mil Veces,90,20,2,,,,
21,down,Feid,Normal,20,10,15,,,,
22,up,Shakira & Rauw Alejandro,Te Felicito,22,3,26,,,,
23,down,KAROL G & Maldy,GATÚBELA,21,12,8,,,,
24,down,KAROL G,PROVENZA,23,1,26,,,,
25,down,Bad Bunny & Jhay Cortez,Tarot,24,4,23,,,,
26,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,4,23,,,,
27,down,Harry Styles,As It Was,26,3,29,,,,
28,up,Ozuna,Mañana,94,28,2,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,22,7,,,,
30,up,Ozuna,Hey Mor (feat. Feid),96,2,2,,,,
31,down,"Aitana, Emilia & Ptazeta",Quieres,29,15,13,,,,
32,up,Becky G. & Daviles de Novelda,AMANTES,33,32,5,,,,
33,down,Myke Towers,Luces De Neón,28,22,6,,,,
34,down,Romeo Santos & ROSALÍA,El Pañuelo,30,5,7,,,,
35,down,Abraham Mateo & Ana Mena,Quiero Decirte,34,23,19,,,,
36,down,Sam Smith & Kim Petras,Unholy,31,31,4,,,,
37,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],32,7,10,,,,
38,up,OneRepublic,I Ain't Worried,43,38,5,,,,
39,up,Bad Gyal,Sin Carné,92,39,2,,,,
40,up,Cyril Kamer,Cinderella,65,40,3,,,,
41,down,Feid,Ferxxo 100,37,28,18,,,,
42,down,Feid,Si Te La Encuentras Por Ahí,38,13,11,,,,
43,down,Bad Bunny,Yonaguni,42,2,69,,,,
44,down,Bad Bunny,Neverita,41,11,23,,,,
45,down,Aitana,Otra Vez,36,28,4,,,,
46,down,Sebastián Yatra,Tacones Rojos,40,3,52,,,,
47,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,13,33,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,44,1,45,,,,
49,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,53,49,15,,,,
50,down,Becky G. & KAROL G,MAMIII,39,1,36,,,,
51,up,Maria Becerra,AUTOMÁTICO,54,46,3,,,,
52,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",46,9,19,,,,
53,down,Jhay Cortez & Anuel AA,Ley Seca,48,2,57,,,,
54,down,Beret & Estopa,Diablo,47,40,7,,,,
55,down,Mora & Sech,TUS LÁGRIMAS,49,6,29,,,,
56,down,Anuel AA,La 2blea,35,35,3,,,,
57,up,Beyoncé,CUFF IT,98,34,4,,,,
58,up,Tom Odell,Another Love,74,46,3,,,,
59,down,Bad Bunny,Efecto,50,8,23,,,,
60,up,Bad Bunny,Vete,62,3,43,55,2019-11-24,12,2019-12-01
61,down,Quevedo & La Pantera,Piel de Cordero,51,16,29,,,,
62,up,Maluma,Junio,77,38,2,,,,
63,down,Bad Bunny & Rauw Alejandro,Party,59,7,23,,,,
64,up,Ed Sheeran,Celestial,97,64,2,,,,
65,down,Camilo,Aeropuerto,58,34,6,,,,
66,down,Dani Fernández,Dile a los demás,56,44,35,,,,
67,up,India Martínez & Melendi,Si Ella Supiera,73,61,6,,,,
68,down,Omar Montes & Jairo deRemache,La Llama del Amor,45,13,17,,,,
69,up,Elton John & Britney Spears,Hold Me Closer,81,40,8,,,,
70,down,Camilo,Pegao,69,25,22,,,,
71,down,ROSALÍA & Chencho Corleone,CANDY (Remix),52,24,6,,,,
72,up,Myke Towers & Jhay Cortez,Ande Con Quien Ande,86,23,9,,,,
73,down,Justin Quiles & Robin Schulz,AEIOU,60,26,17,,,,
74,down,Bad Bunny & Jhay Cortez,Dakiti,64,1,103,3,2020-11-08,1,2020-11-15
75,down,Bad Bunny & Daddy Yankee,La Santa,71,5,28,29,2020-03-08,29,2020-03-08
76,up,Sebastián Yatra,TV,79,54,17,,,,
77,down,Pablo Alborán,Carretera y manta,76,65,13,,,,
78,down,Anuel AA,Mercedes Tintea,61,22,8,,,,
79,down,Rels B,cómo dormiste?,63,19,11,,,,
80,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,68,8,22,,,,
81,down,Rauw Alejandro,Dile a El,78,22,17,,,,
82,down,Anuel AA,¿Qué Nos Pasó?,72,29,21,,,,
83,down,"Beny Jr, Morad & K y B",Sigue,75,11,29,,,,
84,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),95,84,2,,,,
85,up,Tiago pzk & Myke Towers,Traductor,88,30,14,,,,
86,down,C. Tangana & Nathy Peluso,Ateo,80,1,54,,,,
87,down,Polimá Westcoast & J Balvin,KAWAII,66,63,4,,,,
88,down,Rvfv & Rels B,Mi Luz,84,11,37,,,,
89,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",82,1,39,,,,
90,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,48,31,2020-06-07,31,2020-06-07
91,down,Morat,23,67,57,4,,,,
92,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,70,50,4,,,,
93,down,Natti Natasha & Maria Becerra,LOKITA,57,57,3,,,,
94,down,Feid,Castigo,85,39,8,,,,
95,down,Daviles de Novelda,Dime por qué lloras,91,91,2,,,,
96,-,Romeo Santos & Chris Lebron,SIRI,-,62,5,,,,
97,-,Bad Bunny,La Difícil,-,1,34,13,2020-03-08,13,2020-03-08
98,down,Rvfv & Duki,Pantera,87,33,5,,,,
99,-,Ozuna,La Copa,-,99,1,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,33,27,,,,
