Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,3,,,,
2,up,Lola Índigo & Manuel Turizo,1000COSAS,61,2,2,,,,
3,up,Feid & ATL Jacob,LUNA,3,1,16,,,,
4,down,JC Reyes & De La Ghetto,FARDOS,2,1,5,,,,
5,up,floyymenor & Cris Mj,Gata Only,5,2,4,,,,
6,down,KAROL G & Tiësto,CONTIGO,4,3,5,,,,
7,down,"Darell, Ozuna & Maluma",Lollipop (Remix),6,5,5,,,,
8,down,Rauw Alejandro,DILUVIO,7,3,24,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),71,9,2,,,,
10,down,Myke Towers,LA FALDA,8,4,17,,,,
11,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,68,11,2,,,,
12,up,Manuel Turizo & Yandel,Mamasota,13,12,4,,,,
13,down,DELLAFUENTE & Morad,Manos Rotas,9,1,18,,,,
14,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,14,10,24,,,,
15,down,Ana Mena,Madrid City,12,8,25,,,,
16,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,11,4,14,,,,
17,down,Emilia,La_Original.mp3,16,11,20,,,,
18,up,Ariana Grande,"yes, and?",72,7,10,,,,
19,down,"Soolking, Lola Índigo & Rvfv",Casanova,17,1,15,,,,
20,down,Quevedo,Columbia,15,1,37,,,,
21,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",10,1,10,,,,
22,down,Lola Índigo & Saiko,UNA BACHATA,19,13,7,,,,
23,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),18,11,6,,,,
24,up,Benson Boone,Beautiful Things,39,12,4,,,,
25,down,Bad Bunny,Vete,21,3,83,55,2019-11-24,12,2019-12-01
26,down,Bad Gyal,Perdió Este Culo,20,8,8,,,,
27,up,KAROL G & Peso Pluma,QLONA,29,8,32,,,,
28,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,37,24,4,,,,
29,down,Iñigo Quintero,Si No Estás,23,1,26,,,,
30,down,Jhayco,Holanda,26,3,34,,,,
31,down,Rauw Alejandro & Bizarrap,BABY HELLO,24,1,39,,,,
32,down,Bad Bunny,Moscow Mule,28,1,97,,,,
33,down,Mora & Saiko,REINA,25,1,29,,,,
34,down,Milo j,M.A.I,22,13,9,,,,
35,down,Myke Towers,LALA,30,2,38,,,,
36,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),32,19,10,,,,
37,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),31,6,23,,,,
38,up,Manuel Turizo,La Bachata,41,1,94,,,,
39,down,Bad Bunny,PERRO NEGRO,35,2,23,,,,
40,up,Dani Fernández,Todo cambia,42,36,7,,,,
41,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,44,3,45,,,,
42,down,Quevedo,LA ÚLTIMA,27,1,7,,,,
43,down,Beyoncé,TEXAS HOLD 'EM,38,15,4,,,,
44,down,Bad Bunny,Tití Me Preguntó,40,1,96,,,,
45,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,33,8,9,,,,
46,down,Dani Martín,Ester Expósito,34,16,4,,,,
47,up,KAROL G,AMARGURA,55,30,31,,,,
48,down,Bad Bunny,Yonaguni,43,2,138,,,,
49,down,Aitana & Rels B,miamor,48,14,30,,,,
50,up,Ariana Grande,the boy is mine,82,50,2,,,,
51,down,Lenny Tavárez & Feid,EMPELOTICA,36,32,4,,,,
52,up,Ariana Grande,bye,79,52,2,,,,
53,down,Maluma,COCO LOCO,49,6,40,,,,
54,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,46,21,8,,,,
55,down,Teddy Swims,Lose Control,54,30,4,,,,
56,down,KAROL G,TQG,47,1,56,,,,
57,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,45,45,6,,,,
58,down,Myke Towers,Relación Rota,50,25,23,,,,
59,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,4,90,,,,
60,down,Myke Towers,Girl,53,8,25,,,,
61,down,Ozuna,Se Preparó,58,58,33,,,,
62,down,Rauw Alejandro,Cúrame,56,3,108,,,,
63,down,"Sky, Feid & Myke Towers",El Cielo,52,2,42,,,,
64,down,Anuel AA & Haze,Amanece,59,46,56,,,,
65,down,Anuel AA,Brindemos (feat. Ozuna),60,46,17,,,,
66,down,Ozuna,Hey Mor (feat. Feid),62,2,76,,,,
67,down,Lola Índigo,EL TONTO,66,1,49,,,,
68,up,Marshmello & Manuel Turizo,El Merengue,74,5,55,,,,
69,down,Miley Cyrus,Flowers,63,2,50,,,,
70,up,Ariana Grande,eternal sunshine,81,70,2,,,,
71,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,13,1,,,,
72,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",65,1,89,,,,
73,down,Bad Bunny,MONACO,67,1,23,,,,
74,up,Cris Mj & Dei V,Diabólica,96,36,2,,,,
75,-,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,-,7,1,,,,
76,up,Ariana Grande,don't wanna break up again,80,76,2,,,,
77,up,Ariana Grande,supernatural,83,77,2,,,,
78,up,Ariana Grande,true story,84,78,2,,,,
79,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,2,87,,,,
80,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],76,1,41,,,,
81,up,Dei V & Bryant Myers,Narcotics,85,20,26,,,,
82,up,JC Reyes & Pedro Calderón,A 300,97,75,11,,,,
83,-,Djo,End of Beginning,-,83,1,,,,
84,up,Ariana Grande,intro (end of the world),86,84,2,,,,
85,up,Ariana Grande,i wish i hated you,92,85,2,,,,
86,down,"Tainy, Anuel AA & Ozuna",Adicto,77,11,61,9,2019-10-06,9,2019-10-06
87,-,Unknown,What Was I Made For?,-,75,6,,,,
88,-,Estopa,El Día Que Tú Te Marches,-,55,3,,,,
89,up,Ariana Grande,imperfect for you,93,89,2,,,,
90,-,Estopa,Ké Más Nos Da,-,46,1,,,,
91,-,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,-,74,1,,,,
92,down,Ariana Grande,Saturn Returns Interlude,91,91,2,,,,
93,-,Tate McRae,greedy,-,34,23,,,,
94,-,Feid,CHORRITO PA LAS ANIMAS,-,11,58,,,,
95,down,Dua Lipa,Training Season,70,25,5,,,,
96,down,Mora & Feid,LA INOCENTE,90,13,98,,,,
97,down,Ariana Grande,ordinary things (feat. Nonna),94,94,2,,,,
98,-,Renn & Yexel,Maquillaje,-,86,1,,,,
99,down,Anuel AA,Tacos Gucci,73,29,5,,,,
100,down,ROSALÍA & Rauw Alejandro,BESO,98,1,52,,,,
