Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Punto G,1,1,5,,,,
2,up,Manuel Turizo,La Bachata,3,1,27,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,22,,,,
4,up,Ozuna,Hey Mor (feat. Feid),4,2,9,,,,
5,up,Rauw Alejandro & Baby Rasta,PUNTO 40,6,4,11,,,,
6,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",2,2,3,,,,
7,up,Mora & Quevedo,APA,7,1,5,,,,
8,up,ROSALÍA,DESPECHÁ,8,1,19,,,,
9,up,Shakira & Ozuna,Monotonía,10,3,7,,,,
10,up,Quevedo,Vista Al Mar,11,2,13,,,,
11,-,Arcángel & Bad Bunny,La Jumpa,-,1,1,,,,
12,up,Wisin & Yandel & ROSALÍA,Besos Moja2,12,5,10,,,,
13,up,KAROL G & Ovy On the Drums,CAIRO,13,11,3,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,1,30,,,,
15,up,"Polimá Westcoast, Quevedo & Mora",LACONE,85,14,2,,,,
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,2,30,,,,
17,down,Eladio Carrión,Mbappe,9,9,3,,,,
18,up,Sangiovanni & Aitana,mariposas,20,8,27,,,,
19,down,Mora,CALENTÓN,15,6,10,,,,
20,up,Ana Mena & Belinda,LAS 12,23,9,25,,,,
21,down,Mora & Jhay Cortez,MEMORIAS,19,5,36,,,,
22,down,Rauw Alejandro,TRACK 4,16,10,4,,,,
23,up,Quevedo & Ovy On the Drums,Sin Señal,25,4,20,,,,
24,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),96,24,2,,,,
25,down,Bad Bunny,Moscow Mule,22,1,30,,,,
26,up,Arcángel,JS4E,81,23,2,,,,
27,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,10,19,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,4,30,,,,
29,up,Myke Towers & Daddy Yankee,Ulala,88,29,2,,,,
30,down,Mora & Feid,LA INOCENTE,27,13,31,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,28,12,16,,,,
32,up,Anuel AA,Si Yo Me Muero,86,32,2,,,,
33,down,KAROL G,PROVENZA,32,1,33,,,,
34,up,Shakira & Rauw Alejandro,Te Felicito,39,3,33,,,,
35,up,Rauw Alejandro,TRACK 11,90,35,4,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,22,14,,,,
37,up,Harry Styles,As It Was,37,3,36,,,,
38,down,Bad Bunny & Jhay Cortez,Tarot,36,4,30,,,,
39,down,Abraham Mateo & Ana Mena,Quiero Decirte,35,23,26,,,,
40,down,Feid,Normal,38,10,22,,,,
41,down,Rauw Alejandro,DIME QUIÉN????,33,24,6,,,,
42,up,Foreign Teck & Anuel AA,EL NENE,59,29,6,,,,
43,down,Taylor Swift,Anti-Hero,41,10,7,,,,
44,down,Mora,DOMINGO DE BOTE,31,10,5,,,,
45,down,Eladio Carrión,Hugo,18,18,3,,,,
46,down,Sam Smith & Kim Petras,Unholy,42,31,11,,,,
47,down,Feid,Prohibidox,43,9,12,,,,
48,up,Bad Bunny,Yonaguni,51,2,76,,,,
49,down,Tiago pzk & Myke Towers,Traductor,44,30,21,,,,
50,down,Luar La L,Caile,48,7,18,,,,
51,up,Tom Odell,Another Love,52,46,10,,,,
52,up,Omar Montes & C. Tangana,Una y Mil Veces,56,20,9,,,,
53,up,"Jhayco, Feid & Sech",En La De Ella,53,17,7,,,,
54,up,Anuel AA & Haze,Amanece,94,46,2,,,,
55,down,KAROL G & Maldy,GATÚBELA,54,12,15,,,,
56,up,Bad Bunny,Vete,57,3,50,55,2019-11-24,12,2019-12-01
57,up,Rauw Alejandro & Chencho Corleone,Desesperados,65,1,52,,,,
58,down,Morat & Feid,Salir Con Vida,55,22,6,,,,
59,up,Manuel Carrasco,Eres,92,59,2,,,,
60,down,Eladio Carrión,Caras Vemos,24,24,3,,,,
61,up,Rema & Selena Gomez,Calm Down,75,47,2,,,,
62,up,"Aitana, Emilia & Ptazeta",Quieres,72,15,20,,,,
63,up,Morad,Carretera,93,63,2,,,,
64,down,Eladio Carrión,Si la Calle Llama,30,30,3,,,,
65,down,Mora,CASUALIDAD,47,13,5,,,,
66,-,Bad Gyal & Quevedo,Real G,-,9,1,,,,
67,down,Paulo Londra & Feid,A Veces,46,22,5,,,,
68,up,OneRepublic,I Ain't Worried,69,38,12,,,,
69,up,Beret & Estopa,Diablo,82,40,14,,,,
70,up,Becky G. & Daviles de Novelda,AMANTES,73,32,12,,,,
71,down,Maluma,Junio,66,38,9,,,,
72,down,Mora,CÓMO HAS ESTAU?,50,19,5,,,,
73,down,Feid,Ferxxo 100,68,28,25,,,,
74,down,Rels B,pa quererte,58,41,5,,,,
75,-,Feid,CHORRITO PA LAS ANIMAS,-,11,1,,,,
76,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,97,49,19,,,,
77,-,"Arcángel, Duki & Bizarrap",Bottas,-,71,1,,,,
78,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,60,2,,,,
79,-,Mariah Carey,All I Want For Christmas Is You,-,6,17,79,2019-11-17,1,2020-12-13
80,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,66,1,,,,
81,down,Rauw Alejandro,TRACK 6,62,44,4,,,,
82,-,Arcángel & Myke Towers,Dígitos,-,82,1,,,,
83,down,Bad Bunny & Jhay Cortez,Dakiti,76,1,110,3,2020-11-08,1,2020-11-15
84,-,Arcángel & Eladio Carrión,Papá Noel,-,84,1,,,,
85,-,Feid & Jory Boy,HOOKIA,-,85,1,,,,
86,-,Rvfv & Morad,Dominicana (feat. Pablo Mas),-,34,1,,,,
87,-,Anuel AA & Bryant Myers,Hoodie,-,42,1,,,,
88,-,Arcángel & Bryant Myers,Spicy Crab,-,88,1,,,,
89,-,Feid,California,-,89,1,,,,
90,-,Feid & DJ Premier,Le Pido a DIOS,-,70,1,,,,
91,up,Sebastián Yatra,Tacones Rojos,91,3,59,,,,
92,down,Bad Bunny,Neverita,70,11,30,,,,
93,-,Meghan Trainor,Made You Look,-,75,1,,,,
94,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,67,1,,,,
95,-,Arcángel & YOVNGCHIMI,La Ruta,-,95,1,,,,
96,-,Arcángel,PortoBello,-,96,1,,,,
97,down,Eladio Carrión,Gladiador,34,34,3,,,,
98,down,"Feid, Ak4:20 & Taiko",Malibu,63,45,4,,,,
99,down,Becky G. & KAROL G,MAMIII,77,1,43,,,,
100,down,Mora & Sech,TUS LÁGRIMAS,89,6,34,,,,
