Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,5,100,2021-02-21,25,2021-03-07
2,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,47,2,2,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,18,68,2020-11-15,68,2020-11-15
4,up,Sech,911,5,1,5,63,2021-03-21,27,2021-04-04
5,up,C. Tangana & Ed Maverick,Párteme La Cara,56,5,2,,,,
6,down,Myke Towers & Juhn,Bandido,2,1,13,40,2021-01-03,6,2021-02-28
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,1,15,6,2020-12-06,6,2020-12-06
8,up,C. Tangana & Jorge Drexler,Nominao,33,8,2,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,19,3,2020-11-08,1,2020-11-15
10,up,C. Tangana,Demasiadas Mujeres,30,3,22,,,,
11,down,Boza,Hecha Pa' Mi,7,4,16,88,2020-12-27,46,2021-02-07
12,down,"Omar Montes, Ana Mena & Maffio",Solo,8,8,6,,,,
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,4,6,21,2021-02-07,21,2021-02-07
14,up,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,82,14,2,,,,
15,up,C. Tangana & Toquinho,Comerte Entera,69,15,6,,,,
16,up,C. Tangana,Nunca Estoy,64,1,29,,,,
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,1,22,91,2020-11-01,64,2020-11-22
18,up,Daddy Yankee,PROBLEMA,87,18,2,,,,
19,down,Anuel AA & Ozuna,Antes,14,1,7,58,2021-01-31,58,2021-01-31
20,up,C. Tangana & Kiko Veneno,Los Tontos,85,20,2,,,,
21,up,C. Tangana & Omar Apollo,Te Olvidaste,75,21,2,,,,
22,up,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),76,22,2,,,,
23,up,C. Tangana & Eliades Ochoa,Muriendo De Envidia,83,23,2,,,,
24,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,12,12,4,,,,
25,down,"KAROL G, Anuel AA & J Balvin",Location,11,4,4,50,2021-02-21,50,2021-02-21
26,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,1,5,53,2021-03-28,13,2021-05-02
27,up,C. Tangana & Andrés Calamaro,Hong Kong,38,27,2,,,,
28,down,Nicky Jam & Myke Towers,Polvo,16,8,16,,,,
29,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,9,30,,,,
30,down,Camilo,Vida de Rico,20,8,24,33,2020-10-04,19,2020-11-08
31,up,C. Tangana & Pepe Blanco,Cuándo Olvidaré,86,31,2,,,,
32,down,Luis Fonsi & Rauw Alejandro,Vacío,13,13,3,,,,
33,up,Farruko & Myke Towers,Oh Mamá (Premium),93,33,2,,,,
34,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],17,9,10,73,2021-02-07,61,2021-02-14
35,down,KAROL G,BICHOTA,19,3,20,95,2020-11-01,4,2021-01-03
36,down,Maluma,Hawái,22,1,32,63,2020-08-09,2,2020-09-20
37,down,Myke Towers,Explícito,28,23,11,,,,
38,down,Rauw Alejandro & Anuel AA,Reloj,26,2,20,100,2020-11-22,32,2021-01-17
39,down,Ozuna & Camilo,Despeinada,24,3,27,97,2020-09-20,40,2020-10-04
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,4,39,93,2020-08-23,66,2021-04-18
41,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,25,4,3,,,,
42,down,Sebastián Yatra & Guaynaa,Chica Ideal,21,19,19,76,2020-11-15,65,2020-11-22
43,down,Camilo & El Alfa,BEBÉ,29,7,15,46,2020-12-20,36,2021-01-03
44,down,Olivia Rodrigo,drivers license,27,3,9,1,2021-01-17,1,2021-01-17
45,down,Rauw Alejandro,De Cora <3,31,4,17,,,,
46,down,Maluma,Agua de Jamaica,23,8,6,,,,
47,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),34,4,7,,,,
48,down,Rauw Alejandro & Camilo,Tattoo (Remix),39,1,35,66,2020-07-26,14,2020-08-09
49,down,Bad Bunny,TE MUDASTE,37,5,15,20,2020-12-06,20,2020-12-06
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,3,33,14,2020-08-02,10,2020-08-23
51,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,35,18,9,,,,
52,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],42,1,27,23,2020-09-13,18,2020-10-18
53,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,40,4,27,93,2020-09-20,66,2020-09-27
54,down,"Ozuna, Doja Cat & Sia",Del Mar,43,16,27,,,,
55,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",52,51,4,,,,
56,down,Camilo,Ropa Cara,50,13,7,96,2021-01-24,27,2021-02-07
57,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",44,10,14,69,2021-01-03,62,2021-01-24
58,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,41,8,10,,,,
59,down,J Balvin,Rojo,58,3,54,36,2020-03-08,35,2020-03-29
60,down,Nathy Peluso,DELITO,46,35,7,,,,
61,up,Justin Quiles,Ponte Pa' Mí,65,35,16,,,,
62,down,The Weeknd,Blinding Lights,49,12,67,94,2019-12-01,1,2020-03-01
63,down,Anuel AA & Ozuna,Nena Buena,45,10,7,,,,
64,down,Maluma & Myke Towers,Madrid,48,6,29,,,,
65,down,Belén Aguilera & Lola Índigo,La Tirita,54,29,15,,,,
66,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",55,5,12,,,,
67,down,Anuel AA & Ozuna,Los Dioses,51,3,7,70,2021-01-31,70,2021-01-31
68,down,Rauw Alejandro,Enchule,59,5,25,,,,
69,up,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),97,69,2,,,,
70,down,Rvfv,Yo No Sé,60,37,16,,,,
71,-,Camilo,Machu Picchu,-,14,1,,,,
72,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,66,1,41,31,2020-06-07,31,2020-06-07
73,down,Alvaro De Luna,Juramento eterno de sal,57,30,11,,,,
74,up,Lunay,Sin Ropa,98,74,2,,,,
75,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,19,1,,,,
76,-,Kali Uchis,telepatía,-,70,1,27,2021-02-28,6,2021-03-28
77,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,77,1,,,,
78,down,Beret,Te estás olvidando de mí,53,53,3,,,,
79,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,62,4,24,66,2020-11-01,49,2020-11-22
80,down,Mora & Lunay,Cuándo Será,61,34,5,,,,
81,down,Fred De Palma & Ana Mena,Se iluminaba,63,13,69,,,,
82,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,8,1,,,,
83,up,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,99,83,2,,,,
84,down,Aitana & Sebastián Yatra,Corazón Sin Vida,71,7,23,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,27,3,72,2021-03-07,18,2021-05-16
86,down,Myke Towers,Extasy,72,29,12,,,,
87,-,Bad Gyal & El Guincho,Pussy,-,77,1,,,,
88,-,Drake,What’s Next,-,88,1,68,2021-03-07,4,2021-03-14
89,-,Justin Bieber,Hold On,-,40,1,11,2021-03-14,7,2021-03-28
90,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,26,1,,,,
91,-,Drake,Wants and Needs (feat. Lil Baby),-,91,1,90,2021-03-07,3,2021-03-14
92,down,24kGoldn,Mood (feat. iann dior),67,26,24,33,2020-08-23,1,2020-10-11
93,-,Camilo,Millones,-,30,1,,,,
94,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,94,1,,,,
95,-,J Balvin,Ma' G,-,82,1,,,,
96,down,Mora & Jhay Cortez,512,78,12,5,,,,
97,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],70,6,35,,,,
98,down,KAROL G,"Ay, DiOs Mío!",89,2,34,48,2020-08-09,24,2020-09-06
99,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,5,31,99,2020-05-17,99,2020-05-17
100,down,Bad Gyal & Juanka,Blin Blin,90,6,17,,,,
