Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,2,1,3,,,,
2,down,DELLAFUENTE & Morad,Manos Rotas,1,1,6,,,,
3,up,Feid & ATL Jacob,LUNA,3,1,4,,,,
4,up,Iñigo Quintero,Si No Estás,4,1,14,,,,
5,up,Myke Towers,LA FALDA,5,4,5,,,,
6,up,Rauw Alejandro,DILUVIO,6,3,12,,,,
7,up,Quevedo,Columbia,8,1,25,,,,
8,down,Darell,Lollipop,7,2,13,,,,
9,up,KAROL G & Peso Pluma,QLONA,12,8,20,,,,
10,down,Ana Mena,Madrid City,9,8,13,,,,
11,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,82,4,2,,,,
12,down,Mora & Saiko,REINA,11,1,17,,,,
13,down,Bad Bunny,PERRO NEGRO,10,2,11,,,,
14,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),13,6,11,,,,
15,up,Myke Towers,LALA,15,2,26,,,,
16,down,Bad Bunny,MONACO,14,1,11,,,,
17,down,Jhayco,Holanda,16,3,22,,,,
18,up,KAROL G,TQG,19,1,44,,,,
19,down,Rauw Alejandro & Bizarrap,BABY HELLO,17,1,27,,,,
20,down,Emilia,La_Original.mp3,18,11,8,,,,
21,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,3,33,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,23,5,43,,,,
23,down,Feid & Young Miko,Classy 101,22,4,39,,,,
24,up,Eladio Carrión,TQMQA,80,10,2,,,,
25,up,KAROL G,QUE CHIMBA DE VIDA,86,25,2,,,,
26,up,Bad Bunny,Vete,27,3,71,55,2019-11-24,12,2019-12-01
27,down,Maluma,COCO LOCO,26,6,28,,,,
28,down,Manuel Turizo,La Bachata,24,1,82,,,,
29,up,Mariah Carey,All I Want For Christmas Is You,30,6,26,79,2019-11-17,1,2020-12-13
30,up,KAROL G,AMARGURA,77,19,19,,,,
31,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,83,23,2,,,,
32,down,Saiko,COSAS QUE NO TE DIJE,25,25,21,,,,
33,-,Saiko,Feliz Navidad,-,33,1,,,,
34,down,Feid & Rema,BUBALU,29,8,14,,,,
35,down,Lola Índigo,EL TONTO,28,1,37,,,,
36,up,Aitana & Rels B,miamor,36,14,18,,,,
37,up,Lola Índigo & La Zowi,YO TENGO UN NOVIO,87,37,2,,,,
38,up,Peso Pluma & Anitta,BELLAKEO,54,24,3,,,,
39,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,31,17,30,,,,
40,down,Bad Bunny,Moscow Mule,37,1,85,,,,
41,down,céro,lady madrizZz,21,13,8,,,,
42,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,38,10,12,,,,
43,down,Bad Bunny,Tití Me Preguntó,40,1,84,,,,
44,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],33,1,29,,,,
45,up,Bad Bunny,Yonaguni,46,2,126,,,,
46,down,Dei V & Bryant Myers,Narcotics,32,20,14,,,,
47,up,Chanel & Abraham Mateo,Clavaíto,50,6,35,,,,
48,up,ROSALÍA & Rauw Alejandro,BESO,48,1,40,,,,
49,down,Mora & YOVNGCHIMI,MODELITO,41,17,18,,,,
50,down,Anuel AA,Brindemos (feat. Ozuna),49,46,5,,,,
51,down,Quevedo & Saiko,Buenas,42,1,14,,,,
52,down,Saiko,Supernova,47,2,36,,,,
53,down,Bad Bunny,WHERE SHE GOES,44,1,32,,,,
54,-,Saiko,Extasisssssss,-,47,1,,,,
55,up,Vicco,Nochentera,61,6,47,,,,
56,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,35,15,5,,,,
57,up,KAROL G,S91,64,9,22,,,,
58,down,Ozuna,Hey Mor (feat. Feid),45,2,64,,,,
59,down,Anuel AA & Haze,Amanece,58,22,44,,,,
60,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,1,77,,,,
61,down,KAROL G,MI EX TENÍA RAZÓN,52,8,20,,,,
62,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,4,78,,,,
63,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,43,11,12,,,,
64,down,"Sky, Feid & Myke Towers",El Cielo,55,2,30,,,,
65,up,KAROL G,PROVENZA,72,1,73,,,,
66,down,Tate McRae,greedy,34,34,12,,,,
67,down,Bad Bunny,SEDA,51,4,11,,,,
68,down,"Tainy, Anuel AA & Ozuna",Adicto,67,11,49,9,2019-10-06,9,2019-10-06
69,down,Feid,CHORRITO PA LAS ANIMAS,68,11,47,,,,
70,down,Mora & Feid,LA INOCENTE,65,13,86,,,,
71,down,Maluma & Carin Leon,Según Quién,57,54,10,,,,
72,down,Eladio Carrión & Bad Bunny,Coco Chanel,62,2,41,,,,
73,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,2,75,,,,
74,down,Yandel & Feid,Yandel 150,69,2,46,,,,
75,down,"SativaMusic, Morad & GIMS",Seya,66,44,10,,,,
76,down,Rauw Alejandro,Cúrame,75,3,97,,,,
77,down,Feid,LUCES DE TECNO,39,8,13,,,,
78,down,Ozuna,Se Preparó,60,42,21,,,,
79,down,Quevedo & Myke Towers,Playa Del Inglés,63,1,54,,,,
80,down,Dua Lipa,Houdini,59,17,7,,,,
81,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",93,1,46,,,,
82,down,Mora,DONDE SE APRENDE A QUERER?,73,8,17,,,,
83,-,"Saiko, Justin Quiles & Raul Clyde",Tinieblas,-,83,1,,,,
84,-,Wham!,Last Christmas (Single Version),-,44,9,70,2019-12-01,2,2020-12-27
85,-,Lola Índigo & Maka,EL CONDENAO,-,85,1,,,,
86,up,Lola Índigo & Mimi,SI TE VAS,97,86,2,,,,
87,up,Myke Towers,Relación Rota,95,25,11,,,,
88,up,Aitana,Los Ángeles,90,3,35,,,,
89,down,Bad Bunny,FINA,71,5,11,,,,
90,-,Saiko,Xxx_Rosario_xxX,-,26,1,,,,
91,down,KAROL G & Romeo Santos,X SI VOLVEMOS,84,4,27,,,,
92,-,Saiko & Polimá Westcoast,Siempre vas a volver,-,92,1,,,,
93,-,Myke Towers,Girl,-,8,14,,,,
94,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,135,3,2020-11-08,1,2020-11-15
95,down,Bad Gyal,Give Me,92,88,2,,,,
96,up,Manuel Carrasco & Camilo,Salitre,100,40,7,,,,
97,-,Anuel AA,Luces Tenues,-,34,1,,,,
98,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,57,6,31,2019-12-08,26,2020-12-27
99,-,Ariana Grande,Santa Tell Me,-,60,5,77,2019-12-08,8,2020-12-27
100,-,Mora & Jhay Cortez,MEMORIAS,-,5,87,,,,
