Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo & Saiko,Buenas,18,1,2,,,,
2,down,Mora & Saiko,REINA,1,1,5,,,,
3,up,Iñigo Quintero,Si No Estás,32,1,2,,,,
4,down,Quevedo,Columbia,3,1,13,,,,
5,down,Myke Towers,LALA,2,2,14,,,,
6,down,Jhayco,Holanda,4,3,10,,,,
7,down,Rauw Alejandro & Bizarrap,BABY HELLO,5,1,15,,,,
8,up,Feid & Rema,BUBALU,79,8,2,,,,
9,up,Aitana,Dararí,64,9,2,,,,
10,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,3,21,,,,
11,down,KAROL G & Peso Pluma,QLONA,8,8,8,,,,
12,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],6,1,17,,,,
13,-,Bad Bunny,UN PREVIEW,-,6,1,,,,
14,up,Aitana & Rels B,miamor,19,14,6,,,,
15,down,Maluma,COCO LOCO,9,6,16,,,,
16,down,Marshmello & Manuel Turizo,El Merengue,14,5,31,,,,
17,down,Feid & Young Miko,Classy 101,12,4,27,,,,
18,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,3,18,,,,
19,up,Feid & Icon,FERXXO 151,20,15,6,,,,
20,up,Aitana & Danna Paola,AQYNE,72,20,2,,,,
21,down,Saiko,Supernova,16,2,24,,,,
22,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,17,18,,,,
23,down,Lola Índigo,EL TONTO,15,1,25,,,,
24,up,Shakira & Fuerza Regida,El Jefe,63,24,2,,,,
25,down,Mora,DONDE SE APRENDE A QUERER?,11,8,5,,,,
26,down,Manuel Turizo,La Bachata,25,1,70,,,,
27,down,Ozuna & Saiko,Te Mentí,10,10,3,,,,
28,up,Dei V,Quien Es Dei V?,61,22,2,,,,
29,up,Dei V & Bryant Myers,Narcotics,60,20,2,,,,
30,down,ROSALÍA & Rauw Alejandro,BESO,21,1,28,,,,
31,down,Bad Bunny,WHERE SHE GOES,28,1,20,,,,
32,down,KAROL G,TQG,27,1,32,,,,
33,down,"Sky, Feid & Myke Towers",El Cielo,23,2,18,,,,
34,up,Aitana,Los Ángeles,46,3,27,,,,
35,down,Chanel & Abraham Mateo,Clavaíto,26,6,23,,,,
36,up,Aitana,LAS BABYS,47,8,17,,,,
37,down,KAROL G,MI EX TENÍA RAZÓN,24,8,8,,,,
38,down,Saiko,COSAS QUE NO TE DIJE,37,25,9,,,,
39,down,Vicco,Nochentera,22,6,35,,,,
40,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,29,12,20,,,,
41,down,KAROL G,S91,33,9,12,,,,
42,up,Aitana,24 Rosas,84,42,2,,,,
43,down,Jhayco & Peso Pluma,Ex-Special,34,23,5,,,,
44,down,Quevedo & Myke Towers,Playa Del Inglés,41,1,42,,,,
45,down,Alvaro De Luna,Todo Contigo,42,17,27,,,,
46,down,Saiko,Antidepresivos,35,17,9,,,,
47,up,Eladio Carrión & Bad Bunny,Coco Chanel,49,2,29,,,,
48,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),36,32,3,,,,
49,down,Mora,PASAJERO,31,11,5,,,,
50,down,Olivia Rodrigo,vampire,30,20,14,,,,
51,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),40,19,15,,,,
52,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,1,65,,,,
53,up,Aitana,2 Extraños,83,53,2,,,,
54,down,Shakira & Manuel Turizo,Copa Vacía,44,14,14,,,,
55,down,Mora,MEDIA LUNA,38,15,5,,,,
56,up,Aitana,Ella Bailaba,81,56,2,,,,
57,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),45,45,3,,,,
58,down,Ozuna,Hey Mor (feat. Feid),56,2,52,,,,
59,down,KAROL G & Dei V,GATITA GANGSTER,50,41,8,,,,
60,down,Myke Towers,Bajo El Sol,43,33,6,,,,
61,down,Ozuna,Eva Longoria (feat. Davido),53,34,10,,,,
62,-,Feid,LUCES DE TECNO,-,8,1,,,,
63,down,Doja Cat,Paint The Town Red,48,48,4,,,,
64,-,Ana Mena,Madrid City,-,8,1,,,,
65,up,Aitana,Luna,87,65,2,,,,
66,down,Nathy Peluso & Tiago PZK,ELLA TIENE,52,52,3,,,,
67,down,Lola Índigo & DELLAFUENTE,MALA SUERTE,54,36,5,,,,
68,down,Mora & Feid,LA INOCENTE,57,13,74,,,,
69,down,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,39,38,4,,,,
70,up,Aitana,Otra Noche Sin Ti,86,70,2,,,,
71,down,"Sech, Mora & Saiko",Café Malibú,55,10,11,,,,
72,-,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,-,59,1,,,,
73,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",58,27,24,,,,
74,-,Darell,Lollipop,-,2,1,,,,
75,-,Feid,ROMÁNTICOS DE LUNES,-,39,1,,,,
76,down,Bad Bunny,Tití Me Preguntó,62,1,73,,,,
77,-,Feid,VENTE CONMIGO,-,22,6,,,,
78,-,Feid,FERXXO EDITION,-,64,1,,,,
79,up,Aitana,The Killers,88,79,2,,,,
80,-,Feid & Ryan Castro,RITMO DE MEDALLO,-,70,1,,,,
81,up,Aitana,Pensando En Ti,91,81,2,,,,
82,up,Aitana & Nicki Nicole,Formentera,92,4,42,,,,
83,-,Mora & YOVNGCHIMI,MODELITO,-,17,6,,,,
84,down,Bad Bunny,Moscow Mule,74,1,73,,,,
85,-,Yandel & Myke Towers,Borracho y Loco,-,85,1,,,,
86,-,Feid,EY CHORY,-,69,1,,,,
87,-,Feid,NX TX SIENTAS SOLX,-,85,1,,,,
88,-,Feid,VOL 2,-,88,1,,,,
89,-,Feid,VELOCIDAD CRUCERO,-,86,1,,,,
90,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,72,1,,,,
91,-,Feid & Sean Paul,Niña Bonita,-,17,12,,,,
92,down,Aitana,Alpha09,85,85,2,,,,
93,-,Feid & Cupido,PRIVILEGIOS,-,91,1,,,,
94,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,1,38,,,,
95,-,Nicky Jam & Beéle,Calor,-,76,3,,,,
96,-,Maluma & Carin Leon,Según Quién,-,54,1,,,,
97,down,Mora & Jhay Cortez,MEMORIAS,73,5,79,,,,
98,down,Maluma & Yandel,Trofeo,59,48,6,,,,
99,down,Yandel & Feid,Yandel 150,66,2,41,,,,
100,down,Dua Lipa,Dance The Night,67,32,11,,,,
