Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,Eladio Carrión & Bad Bunny,Coco Chanel,48,2,2,,,,
3,down,Yandel & Feid,Yandel 150,2,2,14,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,11,,,,
5,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],58,5,2,,,,
6,down,Miley Cyrus,Flowers,4,2,11,,,,
7,down,Quevedo & Myke Towers,Playa Del Inglés,5,1,15,,,,
8,down,Vicco,Nochentera,6,6,8,,,,
9,down,Manuel Turizo,La Bachata,8,1,43,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,11,5,4,,,,
11,up,Feid,REMIX EXCLUSIVO,65,11,2,,,,
12,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,7,9,,,,
13,down,TINI,Cupido,9,9,6,,,,
14,up,ROSALÍA,LLYLM,16,4,9,,,,
15,down,KAROL G & Romeo Santos,X SI VOLVEMOS,10,4,8,,,,
16,down,Arcángel & Bad Bunny,La Jumpa,13,1,17,,,,
17,down,Quevedo,WANDA,12,8,10,,,,
18,-,ROSALÍA & Rauw Alejandro,BESO,-,1,1,,,,
19,down,Ozuna,Hey Mor (feat. Feid),15,2,25,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,38,,,,
21,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,14,13,6,,,,
22,down,Feid,CHORRITO PA LAS ANIMAS,18,11,17,,,,
23,up,Taiu & Milo j,Rara Vez,30,18,3,,,,
24,down,KAROL G,MIENTRAS ME CURO DEL CORA,21,13,5,,,,
25,down,KAROL G & Quevedo,PERO TÚ,17,8,5,,,,
26,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,4,1,,,,
27,down,KAROL G & Ovy On the Drums,CAIRO,20,11,19,,,,
28,down,Quevedo,Punto G,22,1,21,,,,
29,up,Eladio Carrión & 50 Cent,Si Salimos,73,29,2,,,,
30,down,Myke Towers,AGUARDIENTE,24,24,3,,,,
31,down,Bad Bunny,Tití Me Preguntó,26,1,46,,,,
32,up,Eladio Carrión & Future,Mbappe (Remix),75,32,2,,,,
33,down,Quevedo,Vista Al Mar,23,2,29,,,,
34,up,Sangiovanni & Aitana,mariposas,36,8,43,,,,
35,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,25,16,5,,,,
36,up,Eladio Carrión,Padre Tiempo,72,36,2,,,,
37,down,Bad Bunny,Moscow Mule,32,1,46,,,,
38,up,Ana Mena & Belinda,LAS 12,44,9,41,,,,
39,up,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,78,39,2,,,,
40,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,2,46,,,,
41,down,KAROL G,PROVENZA,29,1,49,,,,
42,up,Lola Índigo,LA SANTA,95,42,2,,,,
43,down,ROSALÍA,DESPECHÁ,40,1,35,,,,
44,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,4,46,,,,
45,up,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),82,45,2,,,,
46,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",27,27,3,,,,
47,down,Quevedo & Omar Montes,DAME,28,5,10,,,,
48,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,31,22,9,,,,
49,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,9,1,,,,
50,up,Eladio Carrión,El Hokage,74,50,2,,,,
51,up,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),76,51,2,,,,
52,down,Abraham Mateo & Ana Mena,Quiero Decirte,50,23,42,,,,
53,down,Feid,Feliz Cumpleaños Ferxxo,41,12,32,,,,
54,up,Eladio Carrión,Betty,87,54,2,,,,
55,down,Ana Mena,Un Clásico,54,41,10,,,,
56,down,Mora & Jhay Cortez,MEMORIAS,47,5,52,,,,
57,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,42,26,12,,,,
58,down,Quevedo & Ovy On the Drums,Sin Señal,38,4,36,,,,
59,up,Eladio Carrión,Cuevita,85,59,2,,,,
60,down,Quevedo,AHORA QUÉ,35,6,10,,,,
61,down,Feid,Normal,45,10,38,,,,
62,down,KAROL G,TUS GAFITAS,34,20,5,,,,
63,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,37,26,4,,,,
64,up,Eladio Carrión,Mala Mía Otra Vez,86,64,2,,,,
65,down,Justin Quiles & Myke Towers,Whiskey y Coco,55,18,9,,,,
66,-,ROSALÍA & Rauw Alejandro,PROMESA,-,20,1,,,,
67,down,Bad Bunny,Yonaguni,60,2,92,,,,
68,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,61,1,67,31,2020-06-07,31,2020-06-07
69,up,Eladio Carrión & Lil Wayne,Gladiador (Remix),84,69,2,,,,
70,up,Eladio Carrión,"Quizás, Tal Vez",88,70,2,,,,
71,down,Shakira & Ozuna,Monotonía,46,3,23,,,,
72,down,Sebastián Yatra,Una Noche Sin Pensar,57,49,5,,,,
73,down,Mora & Feid,LA INOCENTE,52,13,47,,,,
74,down,KAROL G & Maldy,GATÚBELA,43,12,25,,,,
75,down,Rauw Alejandro & Baby Rasta,PUNTO 40,53,4,27,,,,
76,up,Eladio Carrión & Fivio Foreign,M3,92,76,2,,,,
77,-,Myke Towers,MI DROGA,-,23,1,,,,
78,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,13,1,,,,
79,down,Quevedo,YANKEE,49,8,10,,,,
80,down,KAROL G,GUCCI LOS PAÑOS,51,30,5,,,,
81,-,Myke Towers,VOODOO,-,68,1,,,,
82,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,33,1,,,,
83,up,Eladio Carrión,Haciendo Dinero,94,83,2,,,,
84,-,Myke Towers,MÁS ALLÁ,-,84,1,,,,
85,-,Myke Towers & Ozuna,CONOCERTE,-,85,1,,,,
86,down,Wisin & Yandel & ROSALÍA,Besos Moja2,67,5,26,,,,
87,up,Harry Styles,As It Was,91,3,52,,,,
88,-,Myke Towers & Daddy Yankee,Ulala,-,29,15,,,,
89,-,Myke Towers,NO SALGO,-,89,1,,,,
90,down,Eladio Carrión,Air France,77,77,2,,,,
91,-,Myke Towers & J Balvin,CELOS,-,91,1,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,22,29,,,,
93,-,Myke Towers,MUNDO CRUEL,-,93,1,,,,
94,-,Myke Towers & Arcángel,DON & TEGO,-,94,1,,,,
95,-,Myke Towers,CENIZAS QUEDAN,-,95,1,,,,
96,-,Myke Towers,SÁBADO,-,96,1,,,,
97,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,41,4,,,,
98,down,Ñengo Flow & Bad Bunny,Gato de Noche,71,8,14,,,,
99,-,Myke Towers,EXTRA EXTRA,-,99,1,,,,
100,-,Myke Towers,LO QUE PIDE,-,100,1,,,,
