Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,4,,,,
2,up,Myke Towers,LALA,2,2,5,,,,
3,up,Rauw Alejandro & Bizarrap,BABY HELLO,3,1,6,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,3,12,,,,
5,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],4,1,8,,,,
6,up,Bad Bunny,WHERE SHE GOES,6,1,11,,,,
7,up,Maluma,COCO LOCO,8,6,7,,,,
8,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,3,9,,,,
9,up,KAROL G,S91,9,9,3,,,,
10,up,"Sech, Mora & Saiko",Café Malibú,84,10,2,,,,
11,up,Lola Índigo,EL TONTO,11,1,16,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,13,5,22,,,,
13,down,"Sky, Feid & Myke Towers",El Cielo,10,2,9,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,18,1,19,,,,
15,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,12,12,11,,,,
16,down,Chanel & Abraham Mateo,Clavaíto,14,6,14,,,,
17,down,Feid & Young Miko,Classy 101,15,4,18,,,,
18,down,Vicco,Nochentera,16,6,26,,,,
19,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,17,9,,,,
20,down,Aitana,LAS BABYS,19,8,8,,,,
21,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",17,2,6,,,,
22,down,KAROL G,TQG,20,1,23,,,,
23,up,Manuel Turizo,La Bachata,23,1,61,,,,
24,down,Shakira & Manuel Turizo,Copa Vacía,21,14,5,,,,
25,down,Saiko,Supernova,24,2,15,,,,
26,up,Alvaro De Luna,Todo Contigo,44,17,18,,,,
27,down,Eladio Carrión & Bad Bunny,Coco Chanel,25,2,20,,,,
28,down,ROSALÍA,TUYA,26,4,8,,,,
29,down,Quevedo & Myke Towers,Playa Del Inglés,28,1,33,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,1,56,,,,
31,down,Bad Gyal & Myke Towers,Mi Lova,27,23,4,,,,
32,up,Dua Lipa,Dance The Night,90,32,2,,,,
33,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),32,19,6,,,,
34,down,Tainy & Bad Bunny,MOJABI GHOST,31,20,5,,,,
35,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,87,35,2,,,,
36,up,Mora & Feid,LA INOCENTE,37,13,65,,,,
37,up,Rels B,Solita y SueltAAA,93,37,2,,,,
38,down,Aitana,Los Ángeles,34,3,18,,,,
39,down,Ozuna,Hey Mor (feat. Feid),33,2,43,,,,
40,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,30,30,4,,,,
41,down,Yandel & Feid,Yandel 150,35,2,32,,,,
42,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,39,12,15,,,,
43,down,Feid,CHORRITO PA LAS ANIMAS,41,11,35,,,,
44,down,Miley Cyrus,Flowers,42,2,29,,,,
45,down,TINI,Cupido,38,9,24,,,,
46,down,Jhayco & Quevedo,Mami Chula,43,6,14,,,,
47,up,Mora & Jhay Cortez,MEMORIAS,50,5,70,,,,
48,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,1,29,,,,
49,down,Tainy,TRACK 2,36,24,5,,,,
50,down,Shakira,Acróstico,40,2,12,,,,
51,down,Arcángel & Bad Bunny,La Jumpa,46,1,35,,,,
52,down,Bad Bunny,Tití Me Preguntó,48,1,64,,,,
53,down,Maria Becerra,CORAZÓN VACÍO,47,46,5,,,,
54,up,Abraham Mateo,Maníaca,64,45,6,,,,
55,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,4,64,,,,
56,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),95,56,2,,,,
57,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),51,21,15,,,,
58,up,Anuel AA & Haze,Amanece,65,29,27,,,,
59,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),56,7,27,,,,
60,down,"Yandel, Feid & Daddy Yankee",Yankee 150,49,20,7,,,,
61,down,Bad Bunny,Moscow Mule,54,1,64,,,,
62,up,ROSALÍA,DESPECHÁ,68,1,53,,,,
63,down,Feid,Normal,60,10,56,,,,
64,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],61,5,20,,,,
65,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,2,64,,,,
66,down,Quevedo,WANDA,63,8,28,,,,
67,up,Feid,Feliz Cumpleaños Ferxxo,71,12,50,,,,
68,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,69,68,2,,,,
69,down,Rels B,Un Rodeoooo,53,53,3,,,,
70,up,Bad Bunny,Yonaguni,75,2,110,,,,
71,up,Quevedo,Punto G,76,1,39,,,,
72,down,Olivia Rodrigo,vampire,57,20,5,,,,
73,up,Rauw Alejandro,Dile a El,77,22,33,,,,
74,down,Taiu & Milo j,Rara Vez,58,18,20,,,,
75,down,Manuel Carrasco & Morat,Hasta Por La Mañana,72,72,3,,,,
76,up,Mala Rodríguez & Omar Montes,Yo No Soy Un Ángel,98,76,2,,,,
77,-,Unknown,What Was I Made For?,-,75,1,,,,
78,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,28,1,,,,
79,down,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),55,55,3,,,,
80,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",70,5,9,,,,
81,up,Mora,RÁPIDO,91,25,14,,,,
82,up,JC Reyes & Pedro Calderón,PIRIBIRI,88,82,2,,,,
83,down,Tainy,TRACK 11,73,38,5,,,,
84,down,Tainy,TRACK 9,66,27,5,,,,
85,-,Jhayco,Holanda,-,3,1,,,,
86,-,Eladio Carrión,6PM EN MALLORCA,-,84,1,,,,
87,down,Tiago PZK,ASQUEROSO,67,67,2,,,,
88,down,Quevedo,Vista Al Mar,78,2,47,,,,
89,down,Nathy Peluso,SALVAJE,59,59,3,,,,
90,-,Travis Scott,HYAENA,-,90,1,,,,
91,-,Travis Scott,THANK GOD,-,91,1,,,,
92,-,Travis Scott,MELTDOWN,-,92,1,,,,
93,down,KAROL G,PROVENZA,83,1,67,,,,
94,down,Nicky Jam & Feid,69,74,16,11,,,,
95,-,Chanel & Ptazeta,Ping Pong,-,40,1,,,,
96,-,Travis Scott,MODERN JAM,-,96,1,,,,
97,-,Ana Mena & Fred De Palma,CRIMINAL,-,61,1,,,,
98,down,J Balvin & Bad Bunny,LA CANCIÓN,86,27,22,72,2019-10-06,48,2019-11-03
99,down,Rauw Alejandro,Cúrame,80,3,85,,,,
100,-,Ozuna,Eva Longoria (feat. Davido),-,34,1,,,,
