Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,7,,,,
2,up,"Nio García, J Balvin & Bad Bunny",AM Remix,46,2,2,,,,
3,down,J Balvin & Maria Becerra,Qué Más Pues?,2,2,6,,,,
4,down,Bad Bunny,Yonaguni,3,2,5,,,,
5,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,4,3,8,,,,
6,up,Sebastián Yatra & Myke Towers,Pareja Del Año,6,1,12,24,2021-05-02,9,2021-05-16
7,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,6,12,,,,
8,up,Rauw Alejandro,Sexo Virtual,66,8,2,,,,
9,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],5,5,3,,,,
10,down,El Taiger & Dj Conds,La Historia,7,3,12,,,,
11,up,Becky G. & El Alfa,Fulanito,11,9,5,,,,
12,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",8,8,3,,,,
13,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,15,4,20,,,,
14,down,TINI & Maria Becerra,Miénteme,10,7,9,,,,
15,down,Alex Rose & Rauw Alejandro,Me Fijé,14,5,16,,,,
16,down,Luis Fonsi & Myke Towers,Bésame,13,10,5,,,,
17,down,Sech,911,16,1,22,63,2021-03-21,27,2021-04-04
18,down,Natti Natasha & Becky G.,Ram Pam Pam,17,10,11,,,,
19,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),18,1,35,68,2020-11-15,68,2020-11-15
20,up,Rauw Alejandro,Nubes,77,20,2,,,,
21,up,Rauw Alejandro,Aquel Nap ZzZz,80,18,2,,,,
22,up,Ed Sheeran,Bad Habits,82,13,2,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,36,3,2020-11-08,1,2020-11-15
24,up,Rauw Alejandro,Cúrame,81,3,2,,,,
25,down,Daviles de Novelda,Flamenco y Bachata,24,4,17,,,,
26,up,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,78,26,2,,,,
27,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",20,8,18,,,,
28,down,Olivia Rodrigo,good 4 u,19,6,8,,,,
29,up,Måneskin,Beggin,39,29,3,,,,
30,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,26,1,39,91,2020-11-01,64,2020-11-22
31,down,KAROL G,EL MAKINON,22,4,15,63,2021-04-04,43,2021-05-02
32,down,Myke Towers & Juhn,Bandido,28,1,30,40,2021-01-03,6,2021-02-28
33,up,Farruko,Pepas,93,1,2,,,,
34,up,Rauw Alejandro,Cosa Guapa,85,25,2,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,4,23,21,2021-02-07,21,2021-02-07
36,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,1,22,53,2021-03-28,13,2021-05-02
37,up,Lil Nas X,MONTERO (Call Me By Your Name),43,6,14,3,2021-04-04,3,2021-04-04
38,down,Mora & Jhay Cortez,512,30,12,17,,,,
39,down,"Omar Montes, Ana Mena & Maffio",Solo,38,8,23,,,,
40,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,5,1,,,,
41,down,El Bobe & alPeDue,Ella,36,36,5,,,,
42,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),94,31,2,,,,
43,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),33,1,22,100,2021-02-21,25,2021-03-07
44,down,Boza,Hecha Pa' Mi,31,4,33,88,2020-12-27,46,2021-02-07
45,down,Nio García & Flow La Movie,AM,12,3,14,47,2021-04-25,36,2021-05-09
46,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",29,15,4,,,,
47,down,J Balvin & Jay Wheeler,OTRO FILI,25,18,4,,,,
48,up,David Bisbal & Luis Fonsi,Dos Veces,87,43,2,,,,
49,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,49,2,19,,,,
50,down,Rvfv & Omar Montes,No Quiero Amor,32,30,4,,,,
51,down,Alvaro De Luna,Juramento eterno de sal,47,30,28,,,,
52,up,Rauw Alejandro,La Old Skul,89,52,2,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,19,11,76,2021-04-25,2,2021-05-02
54,up,"Lérica, Beret & Lalo Ebratt",Hamaca,59,49,4,,,,
55,down,Camilo,Millones,41,30,17,,,,
56,down,Ozuna,Tiempo,34,6,9,,,,
57,down,Doja Cat,Kiss Me More (feat. SZA),55,34,13,9,2021-04-18,1,2021-05-16
58,down,Sech,Sal y Perrea,40,18,12,,,,
59,down,"Amenazzy, Farruko, Myke Towers & Rochy RD",Rapido,54,37,3,,,,
60,down,Reik & Maluma,Perfecta,48,20,6,,,,
61,down,Juhn & Jay Wheeler,Fragancia,44,21,8,,,,
62,up,Marc Segui & Pol Granch,Tiroteo,97,62,2,,,,
63,down,Carlos Vives & Ricky Martin,Canción Bonita,50,45,11,,,,
64,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,1,32,6,2020-12-06,6,2020-12-06
65,down,Ana Mena & Rocco Hunt,Un beso de improviso,58,32,3,,,,
66,up,Rauw Alejandro,¿Y Eso?,90,66,2,,,,
67,down,Camilo,Vida de Rico,53,8,41,33,2020-10-04,19,2020-11-08
68,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,27,20,72,2021-03-07,18,2021-05-16
69,down,Boza,Ella,27,27,11,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,4,16,56,2021-03-21,1,2021-03-28
71,-,"MYA, TINI & Duki",2:50 Remix,-,71,1,,,,
72,down,Manuel Turizo & Maluma,Amor en Coma,51,18,13,,,,
73,down,Maluma,Rumba (Puro Oro Anthem),67,26,9,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,3,43,14,2020-08-02,10,2020-08-23
75,down,Rauw Alejandro & Camilo,Tattoo (Remix),64,1,52,66,2020-07-26,14,2020-08-09
76,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,60,9,47,,,,
77,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",62,3,17,,,,
78,down,Lunay,LE GUSTA QUE LA VEAN,57,24,10,,,,
79,up,Rauw Alejandro,Desenfocao',88,79,2,,,,
80,down,Måneskin,I WANNA BE YOUR SLAVE,70,51,6,,,,
81,down,Olivia Rodrigo,drivers license,68,3,25,1,2021-01-17,1,2021-01-17
82,-,Nil Moliner,Libertad,-,58,1,,,,
83,down,Maluma,Hawái,63,1,49,63,2020-08-09,2,2020-09-20
84,-,Nicky Jam & Myke Towers,Polvo,-,8,32,,,,
85,-,Doja Cat & The Weeknd,You Right,-,85,1,,,,
86,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,9,1,,,,
87,down,The Weeknd,Blinding Lights,61,12,80,94,2019-12-01,1,2020-03-01
88,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,1,,,,
89,-,Vegedream,Ramenez la coupe à la maison,-,89,1,,,,
90,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,90,1,,,,
91,down,Ozuna & Camilo,Despeinada,71,3,44,97,2020-09-20,40,2020-10-04
92,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,5,36,99,2020-05-17,99,2020-05-17
93,-,J Balvin & Skrillex,In Da Getto,-,21,1,,,,
94,-,Tainy & Yandel,DEJA VU,-,61,1,,,,
95,-,Lola Índigo & KHEA,CULO,-,94,1,,,,
96,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,56,7,9,,,,
97,down,"Ivan Armesto, Nico Servidio DJ & Tomas Dobarro",Miénteme Vs. Quién Dijo Amigos (Remix),65,31,7,,,,
98,down,Tiësto,The Business,79,63,12,52,2021-01-03,18,2021-04-04
99,down,Rauw Alejandro & Anuel AA,Reloj,74,2,37,100,2020-11-22,32,2021-01-17
100,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),75,67,8,,,,
