Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",62,1,2,,,,
2,down,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,8,,,,
3,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,2,5,,,,
4,down,Sebastián Yatra,Tacones Rojos,3,3,15,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,12,,,,
6,down,Morad,Pelele,4,1,6,,,,
7,up,Aitana & Nicki Nicole,Formentera,7,4,9,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),6,1,24,,,,
9,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,2,21,,,,
10,up,C. Tangana & Nathy Peluso,Ateo,10,1,17,,,,
11,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",9,1,8,,,,
12,down,Jhay Cortez & Anuel AA,Ley Seca,11,2,22,,,,
13,up,Rigoberta Bandini,Ay Mamá,37,2,5,,,,
14,down,"Wisin, Camilo & Los Legendarios",Buenos Días,13,13,3,,,,
15,down,Rauw Alejandro,Todo De Ti,12,1,37,,,,
16,up,Chema Rivas,Algodón de azúcar,29,12,3,,,,
17,up,Maluma,Cositas de la USA,72,17,2,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,12,18,,,,
19,up,Christina Aguilera & Ozuna,Santo,80,19,2,,,,
20,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,15,12,,,,
21,down,Bad Bunny,Yonaguni,16,2,35,,,,
22,down,Myke Towers,Experimento,15,4,19,,,,
23,down,Ana Mena,Música Ligera,19,11,8,,,,
24,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),20,11,14,,,,
25,down,Rauw Alejandro,Cúrame,17,3,32,,,,
26,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,18,3,11,,,,
27,down,Aventura & Bad Bunny,Volví,22,2,26,,,,
28,up,Ed Sheeran,Shivers,28,17,20,,,,
29,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,3,38,,,,
30,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,21,9,9,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,26,8,30,,,,
32,down,Tiago pzk & Trueno,Salimo de Noche,23,23,15,,,,
33,down,Adele,Easy On Me,27,7,16,,,,
34,down,"Mora, Bad Bunny & Sech",Volando (Remix),31,3,30,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,66,3,2020-11-08,1,2020-11-15
36,up,Tiësto & KAROL G,Don't Be Shy,53,36,25,,,,
37,down,Farruko,Pepas,30,1,32,,,,
38,down,Duki,TOP 5,34,34,3,,,,
39,down,Gayle,abcdefu,33,33,5,,,,
40,up,Alvaro Soler & David Bisbal,A Contracorriente,45,29,3,,,,
41,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,41,6,17,,,,
42,down,Ed Sheeran,Bad Habits,35,13,32,,,,
43,down,Maluma,Sobrio,38,15,30,,,,
44,up,Camila Cabello,Don't Go Yet,48,30,27,,,,
45,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,22,4,,,,
46,up,Sebastián Yatra,Melancólicos Anónimos,91,42,2,,,,
47,down,J Balvin & Maria Becerra,Qué Más Pues?,39,2,36,,,,
48,down,Camilo & Evaluna Montaner,Índigo,42,4,16,,,,
49,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,40,2,49,,,,
50,up,Álvaro Díaz & Rauw Alejandro,Problemón,50,44,8,,,,
51,down,Bad Gyal,Nueva York (Tot*),43,7,10,,,,
52,down,Sebastián Yatra & Myke Towers,Pareja Del Año,46,1,42,24,2021-05-02,9,2021-05-16
53,down,Aitana,Berlín,44,15,20,,,,
54,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,47,7,15,,,,
55,down,Feid & KAROL G,FRIKI,49,45,8,,,,
56,down,Justin Quiles & Maluma,La Botella,55,9,24,,,,
57,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),57,1,65,68,2020-11-15,68,2020-11-15
58,-,Ryan Castro,Mujeriego,-,31,1,,,,
59,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),51,6,42,,,,
60,down,"Nio García, J Balvin & Bad Bunny",AM Remix,58,2,32,,,,
61,up,J Balvin,Una Nota,82,9,21,,,,
62,down,Ana Mena & Rocco Hunt,Un beso de improviso,52,32,33,,,,
63,up,Beret & Morat,Porfa no te vayas,93,33,21,,,,
64,up,Lil Nas X,THATS WHAT I WANT,84,39,12,,,,
65,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,61,9,31,,,,
66,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,64,1,65,91,2020-11-01,64,2020-11-22
67,up,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,74,67,3,,,,
68,down,Trueno,DANCE CRIP,60,18,11,,,,
69,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,59,34,16,,,,
70,up,Sech & Jhay Cortez,911 (Remix),71,10,30,,,,
71,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,54,31,8,,,,
72,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,63,5,18,,,,
73,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),56,56,4,,,,
74,up,Luis Fonsi & Manuel Turizo,Vacaciones,90,74,2,,,,
75,-,Tanxugueiras,Terra,-,13,1,,,,
76,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,77,72,6,,,,
77,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,1,52,6,2020-12-06,6,2020-12-06
78,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,19,13,,,,
79,down,El Taiger & Dj Conds,La Historia,66,3,41,,,,
80,up,Coldplay X BTS,My Universe,97,49,9,,,,
81,down,"Duki, Justin Quiles & Bizarrap",Unfollow,75,13,16,,,,
82,down,Jay Wheeler,Eazt,65,65,3,,,,
83,down,Becky G. & El Alfa,Fulanito,79,9,35,,,,
84,-,Nicky Jam,Ojos Rojos,-,16,1,,,,
85,-,Chanel,SloMo,-,9,1,,,,
86,-,KG970 & KILVERTZ,Cínico,-,55,1,,,,
87,up,Glass Animals,Heat Waves,96,47,3,75,2021-02-28,71,2021-03-07
88,down,Myke Towers & Juhn,Bandido,85,1,50,40,2021-01-03,6,2021-02-28
89,down,NICKI NICOLE,Sabe,81,28,14,,,,
90,down,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),69,69,2,,,,
91,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,49,1,,,,
92,-,Rigoberta Bandini,Perra,-,66,1,,,,
93,down,Jhay Cortez,Dile (Homenaje),76,14,21,,,,
94,-,Lost Frequencies & Calum Scott,Where Are You Now,-,33,1,,,,
95,down,Eladio Carrión & Morad,Habla Claro,68,14,12,,,,
96,-,Bad Bunny,TE MUDASTE,-,5,23,20,2020-12-06,20,2020-12-06
97,-,Morad,Acto de Calma,-,97,1,,,,
98,-,Rayden,Calle de la Llorería,-,86,1,,,,
99,down,Pablo Alborán,Castillos de arena,67,67,3,,,,
100,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,4,45,,,,
