Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Punto G,2,1,3,,,,
2,up,Manuel Turizo,La Bachata,3,1,25,,,,
3,up,Ozuna,Hey Mor (feat. Feid),4,2,7,,,,
4,down,Mora & Quevedo,APA,1,1,3,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,20,,,,
6,up,Rauw Alejandro & Baby Rasta,PUNTO 40,8,4,9,,,,
7,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,2,1,,,,
8,down,Shakira & Ozuna,Monotonía,7,3,5,,,,
9,up,Quevedo,Vista Al Mar,9,2,11,,,,
10,up,Rauw Alejandro,TRACK 4,69,10,2,,,,
11,up,ROSALÍA,DESPECHÁ,11,1,17,,,,
12,up,Wisin & Yandel & ROSALÍA,Besos Moja2,12,5,8,,,,
13,down,Mora,CALENTÓN,6,6,8,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,1,28,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,2,28,,,,
16,up,Mora & Jhay Cortez,MEMORIAS,18,5,34,,,,
17,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,10,17,,,,
18,up,Bad Bunny,Moscow Mule,26,1,28,,,,
19,up,Sangiovanni & Aitana,mariposas,21,8,25,,,,
20,down,Mora,DOMINGO DE BOTE,10,10,3,,,,
21,down,Ana Mena & Belinda,LAS 12,20,9,23,,,,
22,up,Mora & Feid,LA INOCENTE,25,13,29,,,,
23,up,Quevedo & Ovy On the Drums,Sin Señal,27,4,18,,,,
24,up,Rauw Alejandro,DIME QUIÉN????,34,24,4,,,,
25,up,Feid,Feliz Cumpleaños Ferxxo,30,12,14,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,4,28,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,22,12,,,,
28,down,Mora,CASUALIDAD,13,13,3,,,,
29,down,Mora,CÓMO HAS ESTAU?,19,19,3,,,,
30,up,KAROL G,PROVENZA,40,1,31,,,,
31,up,Abraham Mateo & Ana Mena,Quiero Decirte,35,23,24,,,,
32,down,Paulo Londra & Feid,A Veces,22,22,3,,,,
33,down,Mora & YOVNGCHIMI,MODELITO,17,17,3,,,,
34,up,Bad Bunny & Jhay Cortez,Tarot,42,4,28,,,,
35,up,Feid,Normal,39,10,20,,,,
36,-,KAROL G & Ovy On the Drums,CAIRO,-,11,1,,,,
37,down,Taylor Swift,Anti-Hero,33,10,5,,,,
38,up,Feid,Prohibidox,44,9,10,,,,
39,down,Mora,EN LA ORILLA,15,15,3,,,,
40,down,Shakira & Rauw Alejandro,Te Felicito,36,3,31,,,,
41,up,Rels B,pa quererte,47,41,3,,,,
42,down,"Jhayco, Feid & Sech",En La De Ella,41,17,5,,,,
43,up,Harry Styles,As It Was,45,3,34,,,,
44,up,Rauw Alejandro,TRACK 6,82,44,2,,,,
45,up,"Feid, Ak4:20 & Taiko",Malibu,91,45,2,,,,
46,up,Tiago pzk & Myke Towers,Traductor,50,30,19,,,,
47,down,Luar La L,Caile,46,7,16,,,,
48,up,Sam Smith & Kim Petras,Unholy,49,31,9,,,,
49,up,Foreign Teck & Anuel AA,EL NENE,52,29,4,,,,
50,up,Tom Odell,Another Love,57,46,8,,,,
51,up,KAROL G & Maldy,GATÚBELA,54,12,13,,,,
52,up,Bad Bunny,Yonaguni,59,2,74,,,,
53,down,Morat & Feid,Salir Con Vida,29,22,4,,,,
54,down,Omar Montes & C. Tangana,Una y Mil Veces,51,20,7,,,,
55,up,Beyoncé,CUFF IT,65,34,9,,,,
56,up,Manuel Turizo & Maria Becerra,Extasis,60,40,4,,,,
57,up,Maluma,Junio,61,38,7,,,,
58,up,Bad Bunny,Vete,71,3,48,55,2019-11-24,12,2019-12-01
59,down,Mora & paopao,COSITAS,23,23,3,,,,
60,down,Becky G. & Daviles de Novelda,AMANTES,58,32,10,,,,
61,up,Maria Becerra,AUTOMÁTICO,63,46,8,,,,
62,up,Rauw Alejandro & Chencho Corleone,Desesperados,62,1,50,,,,
63,-,Eladio Carrión,Mbappe,-,9,1,,,,
64,up,Feid,Ferxxo 100,64,28,23,,,,
65,up,Rauw Alejandro,TRACK 10,84,65,2,,,,
66,up,Rauw Alejandro,TRACK 5,78,66,2,,,,
67,down,Chanel,TOKE,53,34,4,,,,
68,up,Myke Towers,Luces De Neón,68,22,11,,,,
69,down,Mora & De La Ghetto,AIRBNB,28,28,3,,,,
70,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),75,39,4,,,,
71,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),43,43,3,,,,
72,up,Beret & Estopa,Diablo,100,40,12,,,,
73,-,Eladio Carrión,Hugo,-,18,1,,,,
74,-,Eladio Carrión,Caras Vemos,-,24,1,,,,
75,-,Eladio Carrión,Gladiador,-,34,1,,,,
76,up,Bad Bunny,Neverita,79,11,28,,,,
77,-,Aitana,"La última (De La Serie ""La última"")",-,56,1,,,,
78,-,Eladio Carrión,Si la Calle Llama,-,30,1,,,,
79,-,Eladio Carrión,Hp Freestyle,-,45,1,,,,
80,-,Eladio Carrión,Te Dijeron,-,40,1,,,,
81,down,Mora,QUÉ HABILIDAD,73,73,2,,,,
82,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,60,1,,,,
83,-,Eladio Carrión,Friends,-,49,1,,,,
84,up,India Martínez & Melendi,Si Ella Supiera,88,61,11,,,,
85,-,Eladio Carrión,La Fama,-,74,1,,,,
86,-,Eladio Carrión,Carta a Dios,-,80,1,,,,
87,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,9,22,,,,
88,down,Romeo Santos & ROSALÍA,El Pañuelo,72,5,12,,,,
89,-,Anuel AA,¿Qué Nos Pasó?,-,29,25,,,,
90,down,Rauw Alejandro,TRACK 3,76,76,2,,,,
91,down,Rauw Alejandro,TRACK 8,85,85,2,,,,
92,down,Sebastián Yatra,Tacones Rojos,80,3,57,,,,
93,down,Rauw Alejandro,TRACK 11,86,35,2,,,,
94,-,Rauw Alejandro,TRACK 14,-,47,1,,,,
95,up,"Aitana, Emilia & Ptazeta",Quieres,96,15,18,,,,
96,-,"Casper Mágico, Anuel AA & Bryant Myers",Presidentes Muertos (feat. YOVNGCHIMI),-,96,1,,,,
97,up,Quevedo & La Pantera,Piel de Cordero,97,16,34,,,,
98,down,OneRepublic,I Ain't Worried,83,38,10,,,,
99,down,Bad Bunny & Jhay Cortez,Dakiti,81,1,108,3,2020-11-08,1,2020-11-15
100,down,Becky G. & KAROL G,MAMIII,99,1,41,,,,
