Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,3,,,,
2,up,KAROL G,TQG,2,1,7,,,,
3,up,Aitana,Los Ángeles,36,3,2,,,,
4,down,Yandel & Feid,Yandel 150,3,2,16,,,,
5,up,Manuel Turizo,La Bachata,7,1,45,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,13,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,11,5,6,,,,
8,up,Vicco,Nochentera,10,6,10,,,,
9,down,Eladio Carrión & Bad Bunny,Coco Chanel,5,2,4,,,,
10,down,Quevedo & Myke Towers,Playa Del Inglés,8,1,17,,,,
11,up,Miley Cyrus,Flowers,12,2,13,,,,
12,up,TINI,Cupido,15,9,8,,,,
13,up,Feid & Young Miko,Classy 101,82,4,2,,,,
14,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",4,4,3,,,,
15,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,7,11,,,,
16,up,Arcángel & Bad Bunny,La Jumpa,17,1,19,,,,
17,down,Maikel Delacalle & Quevedo,Mi Nena Remix,13,13,3,,,,
18,up,Ozuna,Hey Mor (feat. Feid),22,2,27,,,,
19,down,ROSALÍA & Rauw Alejandro,VAMPIROS,9,9,3,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,40,,,,
21,down,Taiu & Milo j,Rara Vez,19,18,5,,,,
22,up,Quevedo,WANDA,26,8,12,,,,
23,up,Jhayco,Cuerpecito,88,23,2,,,,
24,down,ROSALÍA,LLYLM,21,4,11,,,,
25,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],18,5,4,,,,
26,down,Feid,REMIX EXCLUSIVO,16,11,4,,,,
27,up,Feid,CHORRITO PA LAS ANIMAS,28,11,19,,,,
28,down,KAROL G & Romeo Santos,X SI VOLVEMOS,25,4,10,,,,
29,down,Myke Towers,MI DROGA,23,23,3,,,,
30,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,27,13,8,,,,
31,down,Quevedo,Punto G,30,1,23,,,,
32,up,Bad Bunny,Tití Me Preguntó,32,1,48,,,,
33,up,Sangiovanni & Aitana,mariposas,40,8,45,,,,
34,down,KAROL G & Ovy On the Drums,CAIRO,29,11,21,,,,
35,up,ROSALÍA,DESPECHÁ,42,1,37,,,,
36,up,Bad Bunny,Moscow Mule,37,1,48,,,,
37,up,Rvfv & Edu Garcia,Antes,52,33,2,,,,
38,up,Abraham Mateo & Ana Mena,Quiero Decirte,46,23,44,,,,
39,down,Quevedo,Vista Al Mar,38,2,31,,,,
40,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,2,48,,,,
41,up,Ana Mena & Belinda,LAS 12,44,9,43,,,,
42,down,KAROL G,MIENTRAS ME CURO DEL CORA,34,13,7,,,,
43,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,4,48,,,,
44,down,KAROL G & Quevedo,PERO TÚ,31,8,7,,,,
45,down,KAROL G,PROVENZA,43,1,51,,,,
46,up,Mora & Jhay Cortez,MEMORIAS,50,5,54,,,,
47,down,Ana Mena,Un Clásico,41,41,12,,,,
48,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",49,27,5,,,,
49,up,Sebastián Yatra,Una Noche Sin Pensar,59,49,7,,,,
50,down,Feid,Feliz Cumpleaños Ferxxo,47,12,34,,,,
51,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,64,26,14,,,,
52,up,Quevedo & Ovy On the Drums,Sin Señal,55,4,38,,,,
53,up,Feid,Normal,53,10,40,,,,
54,down,ROSALÍA & Rauw Alejandro,PROMESA,20,20,3,,,,
55,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,51,22,11,,,,
56,down,Maluma & Anuel AA,"Diablo, Qué Chimba",33,33,3,,,,
57,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,56,1,69,31,2020-06-07,31,2020-06-07
58,down,Quevedo & Omar Montes,DAME,54,5,12,,,,
59,up,Mora & Feid,LA INOCENTE,61,13,49,,,,
60,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,48,16,7,,,,
61,up,Ana Mena,Llorando en la Disco,72,61,2,,,,
62,up,Harry Styles,As It Was,74,3,54,,,,
63,down,Bad Bunny,Yonaguni,60,2,94,,,,
64,up,Lola Índigo,LA SANTA,65,42,4,,,,
65,down,Myke Towers,AGUARDIENTE,39,24,5,,,,
66,up,Rauw Alejandro & Baby Rasta,PUNTO 40,67,4,29,,,,
67,down,Quevedo,AHORA QUÉ,57,6,12,,,,
68,up,Alvaro De Luna,Todo Contigo,97,17,2,,,,
69,down,Wisin & Yandel & ROSALÍA,Besos Moja2,62,5,28,,,,
70,up,Shakira & Ozuna,Monotonía,75,3,25,,,,
71,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,58,26,6,,,,
72,up,Rema & Selena Gomez,Calm Down,78,47,19,,,,
73,-,Aya Nakamura & Myke Towers,T'as peur,-,55,1,,,,
74,down,Justin Quiles & Myke Towers,Whiskey y Coco,63,18,11,,,,
75,up,Shakira & Rauw Alejandro,Te Felicito,90,3,50,,,,
76,-,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,-,57,8,,,,
77,down,Ñengo Flow & Bad Bunny,Gato de Noche,69,8,16,,,,
78,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,71,10,36,,,,
79,down,KAROL G & Maldy,GATÚBELA,70,12,27,,,,
80,up,Mora,CALENTÓN,81,6,27,,,,
81,down,KAROL G,TUS GAFITAS,66,20,7,,,,
82,up,Becky G,Arranca (feat. Omega),86,70,2,,,,
83,-,Dani Fernández,Dile a los demás,-,44,43,,,,
84,down,Quevedo,YANKEE,77,8,12,,,,
85,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,124,3,2020-11-08,1,2020-11-15
86,down,Anuel AA & Haze,Amanece,85,22,11,,,,
87,down,Feid,Ferxxo 100,84,28,40,,,,
88,-,Ozuna,Se Preparó,-,42,7,,,,
89,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,100,1,63,6,2020-12-06,6,2020-12-06
90,up,Meghan Trainor,Made You Look,96,75,6,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,22,30,,,,
92,up,"Tainy, Anuel AA & Ozuna",Adicto,98,11,25,9,2019-10-06,9,2019-10-06
93,-,Rauw Alejandro,Cúrame,-,3,76,,,,
94,down,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,73,41,6,,,,
95,-,Ed Sheeran,Eyes Closed,-,49,1,,,,
96,-,Tiësto & Tate McRae,10:35,-,83,2,,,,
97,down,Myke Towers & Daddy Yankee,Ulala,76,29,17,,,,
98,down,Ana Mena,Lentamente,79,79,2,,,,
99,-,Nil Moliner,DOS PRIMAVERAS,-,99,1,,,,
100,down,KAROL G,GUCCI LOS PAÑOS,87,30,7,,,,
