Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
2,up,Amy Winehouse,Back to Black,2,2,238,,,,
3,up,Chris Brown,11:11 (Deluxe),4,1,7,,,,
4,down,4batz,u made me a st4r (Apple Music Edition),3,2,4,,,,
5,up,SZA,SOS,8,1,77,,,,
6,up,Sade,The Best of Sade,10,5,237,,,,
7,up,The Weeknd,After Hours,9,1,223,4,2020-02-23,1,2020-03-29
8,down,Low Jay,GINGER BOY,5,5,3,,,,
9,up,Dadju,Gentleman 2.0 (Réédition),11,1,238,,,,
10,down,Aya Nakamura,DNK,7,1,69,,,,
11,up,Lynda,Un peu de moi (Pt. 2),13,3,15,,,,
12,up,The Weeknd,Starboy,15,2,238,65,2019-12-08,35,2021-02-14
13,up,Sade,Love Deluxe,18,13,105,,,,
14,up,The Weeknd,Dawn FM,20,1,125,,,,
15,up,Dadju,Poison ou Antidote (Miel Book Edition),16,1,156,,,,
16,down,Aya Nakamura,NAKAMURA (Deluxe Edition),12,1,227,72,2019-11-10,72,2019-11-10
17,down,Jordan Rakei,The Loop,6,6,8,,,,
18,up,The Weeknd,"My Dear Melancholy,",29,5,237,78,2019-12-01,73,2021-04-04
19,up,Tayc,NYXIA : Tome III,19,5,174,,,,
20,up,The Weeknd,Beauty Behind the Madness,24,6,237,43,2021-02-14,43,2021-02-14
21,up,Bryson Tiller,Bryson Tiller,22,1,10,,,,
22,up,Aya Nakamura,AYA,23,1,185,80,2020-11-15,40,2020-11-22
23,up,Tayc,ROOM 96,30,1,67,,,,
24,up,The Weeknd,The Highlights (Deluxe),31,12,16,,,,
25,up,Joé Dwèt Filé,Daddy 9,33,1,49,,,,
26,down,Usher,Confessions (Expanded Edition),25,8,216,,,,
27,down,Jorja Smith,falling or flying (Reimagined),17,5,4,,,,
28,down,Aya Nakamura,Journal intime,26,12,238,,,,
29,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,29,8,,,,
30,up,Erykah Badu,Baduizm (Special Edition),63,30,52,,,,
31,up,Solange,A Seat at the Table,35,31,74,,,,
32,down,USHER,COMING HOME (Expanded Edition),27,1,14,,,,
33,down,Charlotte Day Wilson,Cyan Blue,14,7,4,,,,
34,up,Tory Lanez,Alone at Prom (Deluxe),45,4,28,,,,
35,down,Brent Faiyaz,Larger Than Life,34,1,31,,,,
36,-,Marvin Gaye,What's Going On,-,24,86,,,,
37,up,Joé Dwèt Filé,Calypso : Winter Edition,43,4,117,,,,
38,down,Ronisia,era 24,37,2,28,,,,
39,down,Childish Gambino,"""Awaken, My Love!""",28,26,190,,,,
40,up,Black Pumas,Chronicles of a Diamond,46,2,33,,,,
41,up,Lynda,Papillon (Réédition),47,1,154,,,,
42,-,Stevie Wonder,Songs in the Key of Life,-,42,29,,,,
43,up,Franglish,Monsieur (Mood Edition),54,1,207,,,,
44,-,Sade,Soldier of Love,-,44,26,,,,
45,down,Jorja Smith,Lost & Found,44,9,236,,,,
46,down,SZA,Ctrl (Deluxe),32,3,103,,,,
47,up,The Weeknd,House of Balloons (Original),66,5,92,3,2021-03-28,3,2021-03-28
48,down,Amy Winehouse,Frank,40,19,30,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,48,1,137,,,,
50,down,Yaya Bey,Ten Fold,21,21,3,,,,
51,-,Papik & Sea Breeze,West Coast Rendez Vous,-,47,5,,,,
52,down,The Weeknd,Trilogy (Original Version),51,13,28,,,,
53,-,Daniel Caesar,Freudian,-,42,141,,,,
54,down,Bryson Tiller,T R A P S O U L (Deluxe),52,9,169,40,2020-09-27,21,2020-10-04
55,down,Jorja Smith,falling or flying,49,1,43,,,,
56,down,Brent Faiyaz,F**k the World,41,2,195,27,2020-02-09,3,2020-02-16
57,up,Steve Lacy,Gemini Rights,59,1,97,,,,
58,down,Doja Cat,Hot Pink (Video Deluxe),50,5,162,59,2021-04-11,42,2021-04-18
59,down,Ronisia,Ronisia,39,1,124,,,,
60,up,Monsieur Nov,Love Therapy,95,5,62,,,,
61,-,Lyna Mahyem,Mon âme,-,7,13,,,,
62,up,José James,1978,99,14,9,,,,
63,-,Mariah Carey,Portrait,-,63,1,,,,
64,-,Sango,North Vol. 2,-,64,1,,,,
65,up,Gloire Grace,à cœur ouvert,75,8,7,,,,
66,-,Stevie Wonder,Innervisions,-,66,1,,,,
67,down,Black Pumas,Black Pumas,36,9,210,73,2020-01-26,73,2020-01-26
68,down,The Weeknd,After Hours (LIve At SoFi),42,5,65,,,,
69,-,Summer Walker,Still Over It,-,1,116,,,,
70,up,GIVĒON,Give Or Take,79,2,96,,,,
71,up,Imen Es,Train de vie,71,3,67,,,,
72,down,Eva,Queen (Platinum Edition),57,2,171,,,,
73,up,Rai'n'B Fever,Rai 'N' B Fever,78,26,170,,,,
74,down,Chris Brown,Indigo (Extended),60,9,227,95,2019-10-06,78,2019-11-10
75,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,135,80,2020-03-01,5,2020-04-05
76,down,Brent Faiyaz,WASTELAND,67,1,101,,,,
77,-,Billy Paul,360 Degrees of Billy Paul (Expanded Edition),-,77,2,,,,
78,-,Thee Sacred Souls,Thee Sacred Souls,-,15,37,,,,
79,-,D'Angelo,Voodoo,-,59,12,,,,
80,down,Anderson .Paak,Malibu,72,49,49,,,,
81,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,81,1,,,,
82,up,Imen Es,ES,86,1,118,,,,
83,down,Summer Walker,Over It,38,4,230,25,2019-10-06,2,2019-11-17
84,-,Kehlani,It Was Good Until It Wasn't,-,1,110,72,2020-05-03,2,2020-05-17
85,down,Kali Uchis,Red Moon In Venus,58,3,58,,,,
86,down,Prince,Sign O' The Times (Super Deluxe),81,60,13,,,,
87,-,Kid Cudi,Entergalactic,-,1,77,,,,
88,down,Arma Jackson,Été sans fin,53,2,9,,,,
89,down,Michael Kiwanuka,Love & Hate,61,19,234,,,,
90,down,Wejdene,W,74,2,16,,,,
91,down,SiR,Heavy,55,1,12,,,,
92,down,Erykah Badu,Mama's Gun,69,24,46,,,,
93,down,Boney M.,The Greatest Hits,84,29,72,,,,
94,down,Stevie Wonder,My Cherie Amour,89,70,3,,,,
95,-,Monsieur Nov,EVO 3 or,-,82,2,,,,
96,-,Usher,8701,-,30,56,,,,
97,-,Aaliyah,Aaliyah,-,5,61,,,,
98,down,Cleo Sol,Gold,62,3,35,,,,
99,down,Fridayy,Fridayy,73,6,39,,,,
100,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),90,4,57,,,,
