Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,10,,,,
2,up,SZA,SOS,4,1,79,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,9,,,,
4,down,Amy Winehouse,Back to Black,2,2,240,,,,
5,up,Franglish,Prime,43,5,2,,,,
6,up,Dadju,Gentleman 2.0 (Réédition),7,1,240,,,,
7,down,The Weeknd,After Hours,5,1,225,4,2020-02-23,1,2020-03-29
8,down,Sade,The Best of Sade,6,5,239,,,,
9,up,Dadju,Poison ou Antidote (Miel Book Edition),14,1,158,,,,
10,up,Lynda,Un peu de moi (Pt. 2),12,3,17,,,,
11,down,Low Jay,GINGER BOY,8,5,5,,,,
12,down,Aya Nakamura,DNK,11,1,71,,,,
13,up,The Weeknd,Starboy,13,2,240,65,2019-12-08,35,2021-02-14
14,up,Aya Nakamura,NAKAMURA (Deluxe Edition),17,1,229,72,2019-11-10,72,2019-11-10
15,down,4batz,u made me a st4r (Apple Music Edition),9,2,6,,,,
16,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),15,15,10,,,,
17,-,Tems,Born in the Wild,-,17,1,,,,
18,up,Tayc,NYXIA : Tome III,18,5,176,,,,
19,down,The Weeknd,Dawn FM,10,1,127,,,,
20,down,Sade,Love Deluxe,16,13,107,,,,
21,up,Joé Dwèt Filé,Daddy 9,26,1,51,,,,
22,up,Tayc,ROOM 96,30,1,69,,,,
23,up,Aya Nakamura,Journal intime,28,12,240,,,,
24,up,Aya Nakamura,AYA,24,1,187,80,2020-11-15,40,2020-11-22
25,down,The Weeknd,The Highlights (Deluxe),21,12,18,,,,
26,up,PARTYNEXTDOOR,Partynextdoor,37,26,36,,,,
27,up,The Weeknd,"My Dear Melancholy,",29,5,239,78,2019-12-01,73,2021-04-04
28,down,Steve Lacy,Gemini Rights,20,1,99,,,,
29,down,The Weeknd,Beauty Behind the Madness,19,6,239,43,2021-02-14,43,2021-02-14
30,up,Jorja Smith,Lost & Found,52,9,238,,,,
31,up,Michael Kiwanuka,Love & Hate,59,19,236,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,76,1,139,,,,
33,up,Franglish,Monsieur (Mood Edition),38,1,209,,,,
34,down,Ronisia,era 24,27,2,30,,,,
35,down,Joé Dwèt Filé,Calypso : Winter Edition,25,4,119,,,,
36,up,USHER,COMING HOME (Expanded Edition),49,1,16,,,,
37,down,Bryson Tiller,Bryson Tiller,23,1,12,,,,
38,up,Black Pumas,Black Pumas,80,9,212,73,2020-01-26,73,2020-01-26
39,up,Usher,Confessions (Expanded Edition),45,8,218,,,,
40,up,Amy Winehouse,Frank,47,19,32,,,,
41,up,Cleo Sol,Gold,66,3,37,,,,
42,down,Brent Faiyaz,Larger Than Life,40,1,33,,,,
43,down,Jordan Rakei,The Loop,34,6,10,,,,
44,up,Rai'n'B Fever,Rai 'N' B Fever,75,26,172,,,,
45,up,The Weeknd,Trilogy (Original Version),68,13,30,,,,
46,up,SZA,Ctrl (Deluxe),55,3,105,,,,
47,up,PARTYNEXTDOOR,Partynextdoor Two,54,47,19,,,,
48,up,Tory Lanez,Alone at Prom (Deluxe),50,4,30,,,,
49,up,Summer Walker,Over It,62,4,232,25,2019-10-06,2,2019-11-17
50,up,Doja Cat,Hot Pink (Video Deluxe),57,5,164,59,2021-04-11,42,2021-04-18
51,down,Jorja Smith,falling or flying,44,1,45,,,,
52,-,Chris Brown,Chris Brown (Expanded Edition),-,28,41,,,,
53,up,GIVĒON,Give Or Take,83,2,98,,,,
54,down,Mariah Carey,Portrait,22,22,3,,,,
55,up,Brent Faiyaz,WASTELAND,74,1,103,,,,
56,down,Chris Brown,BREEZY - It's Giving Christmas,53,43,31,,,,
57,down,Marvin Gaye,What's Going On,32,24,88,,,,
58,-,Erykah Badu,Mama's Gun,-,24,47,,,,
59,up,Daniel Caesar,Freudian,86,42,143,,,,
60,down,Stevie Wonder,Songs in the Key of Life,31,31,31,,,,
61,down,Stevie Wonder,My Cherie Amour,58,58,5,,,,
62,up,Brent Faiyaz,F**k the World,69,2,197,27,2020-02-09,3,2020-02-16
63,up,Childish Gambino,"""Awaken, My Love!""",64,26,192,,,,
64,-,Tory Lanez,PLAYBOY,-,4,100,34,2021-03-07,9,2021-03-14
65,-,Scottie,Pure Liefde,-,65,1,,,,
66,up,Lynda,Papillon (Réédition),67,1,156,,,,
67,-,Pip Millett,Tell Jimmy I'm fine,-,67,1,,,,
68,up,Arma Jackson,Été sans fin,99,2,11,,,,
69,-,Calinacho,Ai Grijă,-,69,1,,,,
70,down,Vegedream,Marchand de sable 2,63,6,213,,,,
71,down,Ronisia,Ronisia,60,1,126,,,,
72,-,Zeina,Eastend Confessions,-,44,4,,,,
73,down,Lyna Mahyem,Mon âme,42,7,15,,,,
74,-,Kid Cudi,Entergalactic,-,1,78,,,,
75,-,Summer Walker,Last Day of Summer,-,27,156,,,,
76,down,Yaya Bey,Ten Fold,73,21,5,,,,
77,down,Bryson Tiller,T R A P S O U L (Deluxe),48,9,171,40,2020-09-27,21,2020-10-04
78,up,D'Angelo,Voodoo,81,59,14,,,,
79,-,Brent Faiyaz,Sonder Son,-,45,97,,,,
80,-,Kali Uchis,Red Moon In Venus,-,3,59,,,,
81,down,Ya Levis,LCLM :Prélude,78,3,102,,,,
82,up,Sonder,Into,87,58,17,,,,
83,-,Tinashe,BB/ANG3L,-,7,21,,,,
84,-,Barry White,The Ultimate Collection,-,44,133,,,,
85,-,Sade,Lovers Rock,-,56,18,,,,
86,-,Janelle Monáe,The Age of Pleasure,-,1,39,,,,
87,up,Alicia Keys,The Diary of Alicia Keys,100,17,99,,,,
88,-,Khalid,Free Spirit,-,22,144,,,,
89,-,Various Artists,Motown Greatest Hits,-,50,30,,,,
90,-,Sade,Promise,-,62,7,,,,
91,up,Summer Walker,Still Over It,93,1,118,,,,
92,-,Mariah Carey,Mariah Carey,-,92,1,,,,
93,down,GIVĒON,When It's All Said And Done... Take Time,91,3,147,58,2021-03-14,10,2021-03-21
94,-,6LACK,East Atlanta Love Letter,-,28,166,,,,
95,-,The Black Eyed Peas,Elephunk,-,62,18,,,,
96,down,José James,1978,65,14,11,,,,
97,-,L'Algérino,Moonlight (Version Deluxe),-,24,44,,,,
98,-,Franglish,Signature,-,41,56,,,,
99,down,The Weeknd,After Hours (LIve At SoFi),51,5,67,,,,
100,-,Jaheim,Still Ghetto,-,86,2,,,,
