Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bicep,Isles (Deluxe),3,1,4,,,,
2,down,Fred again..,Actual Life (April 14 - December 17 2020),1,1,7,,,,
3,up,Sasha,Luzoscura (DJ Mix),35,3,2,,,,
4,up,Years & Years,Communion (Deluxe),5,3,78,,,,
5,down,Flying Lotus,Yasuke,2,2,3,,,,
6,up,Trippi Takari,Better Days,22,6,6,,,,
7,up,Disclosure,Settle (Deluxe),7,2,78,,,,
8,up,Georgia Chudleigh,Educator Edge,19,8,8,,,,
9,down,Róisín Murphy,Crooked Machine,4,4,3,,,,
10,up,Chase & Status,No More Idols (Platinum Edition),10,10,3,,,,
11,down,M83,"Hurry Up, We're Dreaming",9,1,78,,,,
12,up,KURUPT FM,Kurupt FM Present the Lost Tape,31,12,76,,,,
13,down,KAYTRANADA,BUBBA,11,1,74,29,2019-12-15,9,2019-12-22
14,down,Jungle,For Ever,13,3,78,,,,
15,up,The Prodigy,The Fat of the Land (Expanded Edition),17,15,48,,,,
16,down,Porter Robinson,Nurture,6,6,7,,,,
17,up,Sub Focus & Wilkinson,Portals,28,1,35,,,,
18,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,18,10,80,,,,
19,up,Portishead,Dummy,21,3,80,,,,
20,-,Erica Garman,Long Time Ago,-,20,7,,,,
21,up,Bicep,Bicep,27,4,80,,,,
22,up,India Jordan,Watch Out! - EP,50,22,2,,,,
23,up,Jamie xx,In Colour,25,2,78,,,,
24,down,C418,Minecraft - Volume Alpha,23,5,80,,,,
25,down,Massive Attack,Blue Lines (2012 Mix / Master),14,4,80,,,,
26,up,Becca Sunshadow,Must Have Been Tough,63,26,6,,,,
27,-,Daphne Parsonage,Accounted,-,27,3,,,,
28,up,ゴーゴー・ペンギン,GGP/RMX,54,28,2,,,,
29,up,Colette Blackson,Way Out Wester,58,29,4,,,,
30,up,Carmen Fontaine,Messy Lies,76,28,7,,,,
31,up,Enigma,MCMXC a.D.,34,20,79,,,,
32,up,Fern Seanto,The Gordge,41,32,3,,,,
33,up,Fabian Mings,Every Single Day,47,33,3,,,,
34,up,Elijah Boylan,Like Old Times,99,34,2,,,,
35,up,SG Lewis,times,38,2,22,,,,
36,down,Hali Tales,Twiddling,29,29,2,,,,
37,-,Gail Guthery,Third Wheel,-,33,6,,,,
38,-,Doolo Slitch,Winter Sunshine,-,38,1,,,,
39,down,Bonobo,Black Sands,36,9,78,,,,
40,-,The Leptumists,Marvellous Wonder,-,40,3,,,,
41,-,Faith Conley,For Ages,-,41,3,,,,
42,up,Grimes,Art Angels,48,10,80,,,,
43,up,Solomun,Nobody Is Not Loved,56,43,3,,,,
44,up,Ellie Knatman,Little Leeway,64,44,3,,,,
45,up,Marina Haggart,Middle Emporium,78,45,4,,,,
46,down,Jungle,Jungle,20,3,78,,,,
47,down,Morcheeba,Big Calm,46,10,75,,,,
48,up,Actomawn,No Longer My Problem,65,48,2,,,,
49,down,Massive Attack,Mezzanine (Deluxe),37,20,5,,,,
50,up,The Prodigy,Invaders Must Die,66,34,74,,,,
51,down,Catalina Sprigg,Yourself Suited,49,49,4,,,,
52,down,Grimes,Miss Anthropocene (Deluxe Edition),39,2,65,,,,
53,down,Café del Mar,The Very Best of Cafe del Mar Music,32,13,64,,,,
54,down,FKA twigs,MAGDALENE,42,1,80,20,2019-11-10,10,2019-11-17
55,-,Daisy Learman,Other Options,-,55,4,,,,
56,down,Begin Transmission,UK Garage Anthems,33,15,80,,,,
57,-,Sam Gellaitry,IV - EP,-,57,1,,,,
58,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,58,1,,,,
59,down,The Chillestrians,No Barriers,51,51,2,,,,
60,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),52,25,78,,,,
61,down,Burial & Blackdown,Shock Power of Love - EP,15,15,3,,,,
62,down,Leon Vynehall,"Rare, Forever",8,8,3,,,,
63,down,Maribou State,Kingdoms In Colour,40,5,80,,,,
64,up,Burial,Untrue,67,27,72,,,,
65,up,Above & Beyond,Flow State,89,27,78,,,,
66,-,The Prodigy,Music for the Jilted Generation,-,23,77,,,,
67,down,Xylolab,Snapdab,43,30,4,,,,
68,down,KAYTRANADA,99.9%,30,4,80,,,,
69,down,Maribou State,Portraits,57,14,80,,,,
70,-,Tuschol,Middle Essence,-,70,1,,,,
71,up,Mitski,Lush,93,41,10,,,,
72,down,Meditation Music,Relax & Meditate,68,27,75,,,,
73,down,Brian Eno,Ambient 1: Music for Airports,53,26,61,,,,
74,down,Fynn Beaumont,Underestimations,55,55,3,,,,
75,-,Grimes,Visions,-,30,72,,,,
76,up,James Blake,Assume Form (Deluxe),83,27,69,,,,
77,down,Zero 7,Simple Things,44,16,78,,,,
78,-,Sasha,Luzoscura,-,78,1,,,,
79,down,Dawn Richard,Second Line,12,12,3,,,,
80,down,Ethan Brood,Pointless Time,16,16,8,,,,
81,down,Gary Numan,Intruder,61,6,7,,,,
82,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,42,51,,,,
83,-,Lee Budeaux,Good Standing,-,58,3,,,,
84,down,Sampha,Process,24,5,80,,,,
85,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,69,12,,,,
86,up,Buddha Bar,Buddha Bar - Best Of,91,43,58,,,,
87,down,Moltracity,Clearing Out,59,59,2,,,,
88,-,The Prodigy,Their Law the Singles 1990 - 2005,-,4,46,,,,
89,down,Basement Jaxx,The Singles (Special Edition),87,46,6,,,,
90,-,Stars of the Lid,And Their Refinement of the Decline,-,71,9,,,,
91,-,The Midnight,Endless Summer,-,39,14,,,,
92,-,GUNSHIP,Dark All Day,-,77,4,,,,
93,down,Jess Mintouls,Running Low,80,29,5,,,,
94,-,Peter Samuels,The Sea,-,56,9,,,,
95,-,Jean-Michel Jarre,Oxygene Trilogy,-,57,19,,,,
96,down,Jónsi & Alex Somers,Lost & Found,85,34,6,,,,
97,-,Lydìa,Timeless,-,97,1,,,,
98,-,ALMRYD,Yoga Music,-,32,22,,,,
99,down,Metronomy,The English Riviera,73,18,67,,,,
100,down,エイフェックス・ツイン,Selected Ambient Works 85-92,94,24,78,,,,
