Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,down,Justice,Hyperdrama,1,1,11,,,,
3,up,Four Tet,Three +,33,3,2,,,,
4,down,Fred again..,USB,3,1,62,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,85,,,,
6,up,Portishead,Dummy,9,2,237,,,,
7,up,Massive Attack,Blue Lines (2012 Mix / Master),22,4,237,,,,
8,down,Nia Archives,Silence Is Loud,4,1,10,,,,
9,up,Radiohead,Kid A,10,2,91,,,,
10,down,Fred again..,Actual Life (April 14 - December 17 2020),7,1,164,,,,
11,down,The Prodigy,The Fat of the Land,8,4,105,,,,
12,down,Various Artists,Chilled Ibiza,6,6,28,,,,
13,down,Barry Can't Swim,When Will We Land?,11,3,51,,,,
14,up,Burial,Untrue,48,14,218,,,,
15,down,M83,"Hurry up, We're Dreaming",13,9,64,,,,
16,down,C418,Minecraft - Volume Alpha,12,5,237,,,,
17,up,Years & Years,Communion (Deluxe),20,2,235,,,,
18,down,Massive Attack,Mezzanine (Deluxe),15,13,154,,,,
19,down,Café del Mar,The Very Best of Cafe del Mar Music,17,4,220,,,,
20,down,Sampha,Lahai,16,1,31,,,,
21,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),18,1,132,,,,
22,down,Tom Misch,Geography,19,6,99,,,,
23,up,Sub Focus,Evolve,36,1,63,,,,
24,down,Jungle,Jungle,14,3,235,,,,
25,down,Disclosure,Settle (Deluxe),24,2,235,,,,
26,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",23,3,16,,,,
27,up,Bicep,Isles (Deluxe),37,1,161,,,,
28,down,Jungle,For Ever,21,3,235,,,,
29,down,The Prodigy,Music for the Jilted Generation,26,15,225,,,,
30,up,Fred again.. & Brian Eno,Secret Life,39,1,55,,,,
31,down,Enigma,MCMXC a.D.,29,16,143,,,,
32,down,エイフェックス・ツイン,Selected Ambient Works 85-92,31,13,229,,,,
33,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,34,4,237,,,,
34,up,The Prodigy,Invaders Must Die,38,14,205,,,,
35,down,Jamie xx,In Colour,25,2,235,,,,
36,up,I. JORDAN,I AM JORDAN,64,36,2,,,,
37,down,berlioz,jazz is for ordinary people - EP,30,12,48,,,,
38,down,Bonobo,Fragments,35,1,134,,,,
39,up,Iglooghost,Tidal Memory Exo,68,39,2,,,,
40,up,KAYTRANADA,BUBBA,44,1,231,29,2019-12-15,9,2019-12-22
41,up,The Chemical Brothers,For That Beautiful Feeling,46,1,39,,,,
42,down,Jungle,Loving In Stereo,40,1,155,,,,
43,down,Overmono,Good Lies,32,2,70,,,,
44,up,Bonobo,Black Sands,45,9,235,,,,
45,up,Zero 7,Simple Things (Special Edition),47,27,118,,,,
46,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),43,23,19,,,,
47,up,Bicep,Bicep,53,4,236,,,,
48,-,Kraftwerk,Trans Europe Express (Remastered),-,28,6,,,,
49,up,Jon Hopkins,Music for Psychedelic Therapy,50,1,132,,,,
50,up,Architects,Unmasking My Truth,76,50,2,,,,
51,up,Various Artists,Ibiza Chill Out - Poolside Sessions,58,15,29,,,,
52,up,Brian Eno,Ambient 1: Music for Airports,70,19,214,,,,
53,down,Various Artists,UK Garage Classics,49,31,31,,,,
54,down,Sampha,Process (Bonus Edition),51,5,120,,,,
55,up,Maribou State,Portraits,55,14,233,,,,
56,down,Maribou State,Kingdoms In Colour,54,5,234,,,,
57,up,James Blake,Playing Robots Into Heaven,66,2,37,,,,
58,down,Justice,Justice,52,22,27,,,,
59,down,LCD Soundsystem,Sound of Silver,57,24,124,,,,
60,down,Begin Transmission,UK Garage Anthems,42,15,209,,,,
61,up,KAYTRANADA,99.9%,61,4,235,,,,
62,down,Christian Löffler,A Life,41,17,4,,,,
63,down,Vegyn,The Road to Hell Is Paved with Good Intentions,56,8,17,,,,
64,up,Metronomy,The English Riviera (10th Anniversary),83,30,67,,,,
65,-,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",-,65,1,,,,
66,-,Moby,always centered at night,-,66,1,,,,
67,-,Joost,Europapa: Greatest Hits - EP,-,67,1,,,,
68,down,Jean-Michel Jarre,Équinoxe,63,54,16,,,,
69,-,Sub Focus & Wilkinson,Portals,-,1,157,,,,
70,down,Disclosure,Alchemy,69,1,44,,,,
71,up,Kiasmos,II,72,62,4,,,,
72,-,Skrillex,Quest For Fire,-,1,65,,,,
73,down,Pendulum,Immersion (Deluxe Version),65,25,83,,,,
74,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,85,5,105,,,,
75,down,Allie X,Girl With No Face,60,1,17,,,,
76,-,Boards of Canada,Music Has the Right to Children,-,45,116,,,,
77,-,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),-,53,22,,,,
78,-,Jon Hopkins,Singularity,-,26,109,,,,
79,down,Snow Strippers,Night Killaz Vol. 2,59,59,2,,,,
80,-,Zero 7,When It Falls (Special Edition),-,40,39,,,,
81,-,Grimes,Miss Anthropocene (Deluxe Edition),-,2,189,,,,
82,-,Björk,Homogenic,-,27,73,,,,
83,-,ODESZA,Spinback Remixes,-,83,1,,,,
84,up,Various Artists,Chilled Ibiza Lounge - Laid Back Grooves from the Coolest Bars in Eivissa,91,84,3,,,,
85,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),74,74,4,,,,
86,-,Café del Mar,Café Del Mar 40th Anniversary,-,30,12,,,,
87,-,Sonny Fodera,"Tomorrowland 2023: Sonny Fodera at The Library, Weekend 1 (DJ Mix)",-,4,20,,,,
88,down,Crystal Castles,Crystal Castles,80,38,51,,,,
89,-,Parra for Cuva,Mimose (Deluxe),-,89,1,,,,
90,down,Ibibio Sound Machine,Pull the Rope,27,27,3,,,,
91,-,Toni Simonen,Cafe Del Mar: Calm Session III (DJ Mix),-,91,1,,,,
92,-,DJ Chill del Mar,"Ibiza Sunset Chill House: The Best Chilled Grooves Selection, Deep Party Vibes 2018",-,31,31,,,,
93,down,Nightmares On Wax,Carboot Soul (Deluxe Edition),77,77,3,,,,
94,-,Chris Malinchak,Chris Boogie,-,94,1,,,,
