Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,228,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,2,234,,,,
3,up,Calvin Harris,Motion,3,1,233,,,,
4,up,Robin Schulz,Prayer,4,3,234,,,,
5,up,Game,Legerdemain - EP,5,1,85,,,,
6,up,Kygo,Cloud Nine,6,5,233,,,,
7,up,David Guetta,Lovers on the Sun EP,7,6,230,,,,
8,up,The Chainsmokers,Collage - EP,8,7,228,,,,
9,up,Rudimental,Home,9,8,232,,,,
10,up,Robin Schulz,Sugar,10,9,234,,,,
11,up,Rudimental,Home (Deluxe Edition),11,10,233,,,,
12,up,David Guetta,Nothing But the Beat (Deluxe Version),12,2,234,,,,
13,up,Calvin Harris,18 Months,13,12,229,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,14,9,234,,,,
15,up,The Chainsmokers,Bouquet - EP,15,14,234,,,,
16,up,Galantis,Pharmacy,16,15,234,,,,
17,up,Daft Punk,Discovery,17,8,234,20,2021-02-28,20,2021-02-28
18,up,Skrillex,Recess,18,16,234,,,,
19,up,Craig David,Following My Intuition (Deluxe),19,17,233,,,,
20,up,Clean Bandit,New Eyes (Deluxe),21,18,234,,,,
21,up,David Guetta,Nothing But the Beat,22,17,233,,,,
22,up,Alan Walker,Faded - EP,23,15,233,,,,
23,up,Various Artists,Ultra Dance 2014,24,21,232,,,,
24,up,Kygo,Kids in Love,25,18,198,,,,
25,down,Air,Moon Safari,20,18,228,,,,
26,up,Faithless,Faithless 2.0,26,24,187,,,,
27,-,Anyma,Genesys II,-,27,1,,,,
28,up,Kishan Bairwa Kanyakheri,Mind Relaxing Lofi Mashups - EP,31,28,2,,,,
29,up,Mona Moore (GER) & Proton Radio,OUT of SPACE and TIME 006 (DJ Mix),32,29,2,,,,
30,up,Jennifer Bolton,Right Before My Eyes EP,33,30,2,,,,
31,up,Various Artists,Epm20 - Ep1 - EP,34,17,13,,,,
32,down,Faithless,Forever Faithless - The Greatest Hits,27,21,88,,,,
33,-,Fat Freddy's Drop,Blackbird,-,33,1,,,,
34,-,Forester,Moonlight,-,34,2,,,,
35,-,Gabriel & Dresden,Kinetic Cinema EP,-,35,1,,,,
36,-,Solomun,Global Underground #40: Solomun - Hamburg,-,31,94,,,,
37,-,Various Artists,"Beach Club del Mar, Vol. 8 - Café Chill House Playlist Compilation 2018",-,30,14,,,,
38,-,Various Artists,Uplifting Trance 2020,-,38,1,,,,
39,-,Lost Witness,7 Colours (The Remixes),-,39,1,,,,
40,-,Various Artists,"Summer 2016 - 2017 Greatest Hits Commercial Dance House Music, Vol. 4 (New Top Best Songs Radio Edit Mix)",-,40,1,,,,
41,-,Imanbek & Trevor Daniel,In the Morning (Remixes) - EP,-,41,1,,,,
42,-,Cosmic Gate,Mosaiik Chapter Two,-,40,2,,,,
43,-,Various Artists,Black Hole Trance Music 03 - 21,-,43,2,,,,
44,-,Milton Jackson,Sunset In a Frame - EP,-,44,1,,,,
45,-,BONNIE X CLYDE,There's No Tomorrow,-,45,1,,,,
46,-,AVAION,Selfreflection,-,46,1,,,,
47,-,Insomniac Music Group,EDC Mexico 2018,-,47,1,,,,
