Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,99,,,,
2,-,Above & Beyond,Group Therapy 576,-,2,1,,,,
3,up,Black Coffee,Subconsciously,3,1,175,71,2021-02-14,71,2021-02-14
4,down,Argy,New World,2,2,8,,,,
5,up,Babalwa M,Pisces,29,5,2,,,,
6,up,Various Artists,Gym Music,9,5,61,,,,
7,up,Anyma,Genesys II,11,7,4,,,,
8,up,Jungle,Volcano,8,7,17,,,,
9,up,RÜFÜS DU SOL,Bloom,10,3,120,,,,
10,up,Calvin Harris,Motion,21,1,233,,,,
11,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),18,11,2,,,,
12,up,Daft Punk,Discovery,15,1,218,20,2021-02-28,20,2021-02-28
13,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],64,13,2,,,,
14,down,Empire of the Sun,Walking On a Dream (Special Edition),13,8,63,,,,
15,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",81,5,6,,,,
16,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,16,1,,,,
17,down,Anyma,Genesys,12,2,41,,,,
18,up,David Guetta,One More Love,23,8,152,,,,
19,down,AVAION,Selfreflection,5,5,3,,,,
20,down,M.H.R,Vattam - EP,7,2,11,,,,
21,up,Meduza,MEDUZA,24,2,18,,,,
22,up,Edward Maya,Stereo Love (feat. Vika Jigulina),72,22,3,,,,
23,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,16,,,,
24,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),55,24,2,,,,
25,up,Keinemusik,NYE 2024 (DJ Mix),40,4,19,,,,
26,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,75,26,5,,,,
27,-,Avicii,TIM,-,6,121,,,,
28,up,Armin van Buuren,Breathe In,71,4,15,,,,
29,up,Alan Walker,Walkerworld,33,2,23,,,,
30,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),88,1,5,,,,
31,-,Alan Walker,Different World,-,1,195,,,,
32,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,32,1,,,,
33,up,Kygo,Cloud Nine,45,1,203,,,,
34,-,Soa Mattrix,Akani,-,34,1,,,,
35,up,Frank & Tony,Ethos,39,20,6,,,,
36,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,4,33,,,,
37,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),60,1,15,,,,
38,-,Café del Mar,Café Del Mar Chillhouse (Mix 10),-,6,137,,,,
39,up,DJ Snake,Encore,77,12,118,,,,
40,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,96,73,2021-01-24,73,2021-01-24
41,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),47,3,11,,,,
42,down,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),20,20,3,,,,
43,-,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",-,15,12,,,,
44,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",89,3,75,,,,
45,down,Shakes & Les,Funk Series,17,4,5,,,,
46,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,4,12,,,,
47,-,Clean Bandit,What Is Love? (Deluxe),-,7,145,,,,
48,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),57,48,2,,,,
49,-,Chase & Status,"2 RUFF, Vol. 1",-,4,20,,,,
50,down,Kenya Grace,The After Taste,36,3,6,,,,
51,-,Avicii,Stories,-,7,123,,,,
52,down,Daft Punk,Random Access Memories (10th Anniversary Edition),16,2,47,,,,
53,-,Black Coffee,Black Coffee Ibiza 17 Appreciation Mix,-,10,95,,,,
54,-,Above & Beyond,Group Therapy 577,-,54,1,,,,
55,down,Eljoee & CHAAMA,Alm,34,34,2,,,,
56,-,"Sgt Slick, John Course & Freejak",Gimme! Gimme! Gimme (John Course Club Dub),-,56,3,,,,
57,-,Above & Beyond,Acoustic,-,8,91,,,,
58,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,56,56,2,,,,
59,-,Various Artists,Morning Coffee Music (Relaxing Jazz Bossa Lounge Chillout Compilation),-,59,1,,,,
60,up,Martin Garrix,Idem - EP,67,8,9,,,,
61,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,61,1,,,,
62,down,David Guetta,Nothing But the Beat (Deluxe Version),52,2,190,,,,
63,up,Brian Cid,El Velorio del Ego,80,40,3,,,,
64,down,Calvin Harris,Funk Wav Bounces Vol. 1,26,1,210,,,,
65,-,Las Bibas,"My Mixtape, Vol. 02 (DJ Mix)",-,65,1,,,,
66,down,Swedish House Mafia,Paradise Again,63,1,97,,,,
67,-,Café del Mar,Café Del Mar Chillhouse Mix XIII (DJ Mix),-,14,5,,,,
68,-,The Chainsmokers,Collage - EP,-,14,147,,,,
69,-,Nathan Dawe,Party Bangers (DJ Mix),-,15,15,,,,
70,-,ZERB,Surrender - EP,-,7,18,,,,
71,up,Tiësto,DRIVE,96,1,79,,,,
72,-,Various Artists,"Movement, Vol. 1 (Live from Goa)",-,72,2,,,,
73,-,Tali Muss,Pag Dhariye,-,73,1,,,,
