Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Dreams,-,1,6,94,2020-10-18,94,2020-10-18
2,up,Guns N' Roses,Sweet Child O' Mine,4,2,237,,,,
3,-,Fleetwood Mac,Go Your Own Way,-,1,40,,,,
4,up,Queen,Bohemian Rhapsody,5,1,237,,,,
5,up,Eagles,Hotel California,10,3,237,,,,
6,up,Queen,Another One Bites the Dust,6,3,234,,,,
7,down,Toto,Africa,2,1,237,,,,
8,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,8,1,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,4,237,,,,
10,down,Queen,Under Pressure (feat. David Bowie),7,7,224,,,,
11,-,The Goo Goo Dolls,Iris,-,10,43,,,,
12,up,The Beatles,Yesterday,12,6,209,,,,
13,up,The Police,Every Breath You Take,15,12,185,,,,
14,-,Radiohead,Creep,-,14,1,,,,
15,-,Journey,Don't Stop Believin',-,8,83,,,,
16,down,Survivor,Eye of the Tiger,14,10,237,,,,
17,up,AC/DC,Thunderstruck,18,5,237,70,2019-11-17,63,2019-12-08
18,down,Phil Collins,In the Air Tonight,16,10,232,,,,
19,-,The Killers,Mr. Brightside,-,19,85,,,,
20,up,LINKIN PARK,In the End,22,17,189,,,,
21,up,Billy Joel,Piano Man,21,5,237,,,,
22,down,Foreigner,I Want to Know What Love Is,20,19,123,,,,
23,up,AC/DC,Back In Black,29,12,237,,,,
24,down,The Beatles,Here Comes the Sun,19,3,233,,,,
25,-,Fleetwood Mac,The Chain,-,25,12,,,,
26,down,Queen,Don't Stop Me Now,23,2,237,,,,
27,-,Elton John,I'm Still Standing,-,27,1,,,,
28,down,AC/DC,Highway to Hell,25,7,237,,,,
29,-,コールドプレイ,パラダイス,-,29,1,,,,
30,down,Fleetwood Mac,Landslide (Remastered),26,8,164,,,,
31,down,Dire Straits,Sultans of Swing,28,26,161,,,,
32,down,U2,With or Without You,24,14,186,,,,
33,up,Metallica,Nothing Else Matters,36,9,225,,,,
34,up,Queen,Crazy Little Thing Called Love,34,15,227,,,,
35,down,Foo Fighters,Everlong,33,22,14,,,,
36,-,Alexander Rybak,Fairytale,-,36,1,,,,
37,up,The Rolling Stones,Paint It Black,42,11,216,,,,
38,-,Dire Straits,Money For Nothing (Remastered 1996),-,38,38,,,,
39,down,Led Zeppelin,Stairway to Heaven,37,8,229,,,,
40,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",35,16,236,,,,
41,-,Coldplay,Fix You,-,41,1,,,,
42,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],39,26,102,,,,
43,down,Creedence Clearwater Revival,Fortunate Son,32,23,136,,,,
44,up,Bruce Springsteen,I'm on Fire,46,23,232,,,,
45,down,Fleetwood Mac,Little Lies,41,25,96,,,,
46,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,46,1,,,,
47,down,LINKIN PARK,Numb,43,31,144,,,,
48,up,Aerosmith,Dream On,59,5,115,,,,
49,down,Pink Floyd,Wish You Were Here,38,11,237,,,,
50,up,Guns N' Roses,Paradise City,55,35,115,,,,
51,down,Fleetwood Mac,Dreams,1,1,217,,,,
52,down,Bryan Adams,Summer Of '69,45,6,237,,,,
53,down,AC/DC,You Shook Me All Night Long,50,16,193,,,,
54,-,The Cranberries,Zombie (Remastered 2020),-,54,1,,,,
55,up,Måneskin,ZITTI E BUONI,84,2,63,,,,
56,-,Ben E. King,Stand By Me,-,56,1,,,,
57,down,Disturbed,The Sound of Silence,54,11,236,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,58,1,,,,
59,up,Rammstein,Sonne,65,21,55,,,,
60,down,Queen,Somebody to Love,53,26,140,,,,
61,down,Elton John,Goodbye Yellow Brick Road (Remastered),58,25,90,,,,
