Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,190,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,189,21,2019-10-06,9,2019-10-13
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,178,7,2019-10-06,7,2019-10-06
4,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,1,1,177,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,117,18,2021-02-21,18,2021-02-21
6,down,Shania Twain,Ka-Ching! (Red),5,1,126,,,,
7,down,Willie Nelson,Always On My Mind,6,3,188,,,,
8,down,Lonestar,Amazed,7,4,183,,,,
9,down,Megan & Liz,Happy Birthday (Acoustic Version),8,6,178,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),17,3,114,63,2021-04-18,63,2021-04-18
11,down,Josh Turner,Your Man,9,4,189,,,,
12,up,Shania Twain,From This Moment On (Pop On-Tour Version),13,9,190,,,,
13,down,Shania Twain,You're Still the One,10,7,187,,,,
14,down,Martina McBride & Jim Brickman,Valentine,11,7,187,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),14,10,117,86,2021-04-04,86,2021-04-04
16,up,Faith Hill,There You'll Be,16,11,188,,,,
17,up,Spring,Bourgenvilla,21,13,185,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,19,5,101,,,,
19,up,Spring,Romantis,22,13,187,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,71,,,,
21,down,Lady Antebellum,Need You Now,4,1,190,,,,
22,down,Blake Shelton,Home,15,15,181,,,,
23,up,Faith Hill,There You'll Be,24,14,181,,,,
24,up,Brett Young,In Case You Didn't Know,29,7,175,,,,
25,down,Eddie Rabbitt,The Room At the Top of the Stairs,18,18,175,,,,
26,down,Spring,Sejiwa,20,17,185,,,,
27,-,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),-,27,1,,,,
28,down,Spring,Sampai Hati,26,14,174,,,,
29,down,Carabao,เมด อิน ไทยแลนด์,28,19,184,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble.,30,1,190,,,,
31,up,Alan Jackson,Remember When,42,27,53,,,,
32,down,Spring,Pesanan Buat Kekasih,31,19,155,,,,
33,up,テイラー・スウィフト,22,43,5,189,,,,
34,down,LeAnn Rimes,How Do I Live,23,14,70,,,,
35,down,Spring,Butakah Cinta,33,18,97,,,,
36,down,Faith Hill,Breathe,34,21,183,,,,
37,-,Lauren O'Brien,Weak Days,-,37,1,,,,
38,up,Uncle Kracker,Follow Me,46,29,16,,,,
39,-,Taylor Swift,Speak Now,-,16,171,,,,
40,down,Anne Murray,You Needed Me,25,16,179,,,,
41,-,Alison Krauss,Baby Mine,-,41,1,,,,
42,-,Skeeter Davis,(I Can't Help You) I'm Falling Too,-,42,2,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),35,8,107,,,,
44,-,Skeeter Davis,My Last Date With You,-,44,2,,,,
45,-,Marc Cohn,Walking In Memphis,-,45,5,,,,
46,down,Skeeter Davis,The End Of The World,37,23,91,,,,
47,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,16,22,,,,
48,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,17,,,,
49,-,MaRynn Taylor,Dads and Daughters,-,49,2,,,,
50,-,James Morrison,You Give Me Something (Eg Version),-,12,173,,,,
51,-,Jim Reeves,He'll Have to Go,-,39,6,,,,
52,-,Bell Nipada & NEW COUNTRY,ตรงปกไม่จกตา,-,52,1,,,,
53,-,Will Dempsey,Beat You There,-,40,2,,,,
54,-,New Country นิวคันทรี่,ติ่งค่ะ,-,54,1,,,,
