Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,224,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,209,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,222,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,152,18,2021-02-21,18,2021-02-21
5,up,Beyoncé,TEXAS HOLD 'EM,7,5,3,,,,
6,up,Shania Twain,You're Still the One,10,2,222,,,,
7,down,Shania Twain,Ka-Ching! (Red),5,1,157,,,,
8,up,Willie Nelson,Always On My Mind,20,3,223,,,,
9,down,Lonestar,Amazed,8,4,218,,,,
10,down,Megan & Liz,Happy Birthday (Acoustic Version),9,6,209,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,148,63,2021-04-18,63,2021-04-18
12,down,Taylor Swift,Enchanted,3,1,225,,,,
13,up,Spring,Bourgenvilla,21,13,219,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),17,10,152,86,2021-04-04,86,2021-04-04
15,up,LeAnn Rimes,Can't Fight the Moonlight,16,5,134,,,,
16,up,Faith Hill,There You'll Be,18,11,223,,,,
17,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,205,,,,
18,up,Spring,Romantis,22,13,222,,,,
19,up,Faith Hill,There You'll Be,23,14,214,,,,
20,up,Spring,Butakah Cinta,35,18,132,,,,
21,up,Blake Shelton,Home,26,15,215,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,24,1,222,,,,
23,up,Eddie Rabbitt,The Room At the Top of the Stairs,28,18,203,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,29,13,221,,,,
25,up,Carabao,เมด อิน ไทยแลนด์,31,19,217,,,,
26,up,Spring,Sejiwa,33,17,220,,,,
27,up,テイラー・スウィフト,22,30,5,224,,,,
28,up,Spring,Pesanan Buat Kekasih,34,19,189,,,,
29,up,Faith Hill,Breathe,36,21,218,,,,
30,-,Wylie & The Wild West,(Ghost) Riders in the Sky [Instrumental],-,30,1,,,,
31,down,Spring,Sampai Hati,19,14,207,,,,
32,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],47,32,12,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),25,8,137,,,,
34,down,Josh Turner,Your Man,6,4,222,,,,
35,up,Skeeter Davis,The End Of The World,54,23,124,,,,
36,down,Jim Brickman & Martina McBride,Valentine,12,10,36,,,,
37,-,Brett Young,In Case You Didn't Know,-,7,201,,,,
38,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,104,,,,
39,down,Martina McBride & Jim Brickman,Valentine,14,7,220,,,,
40,down,Dax,What It's Like to Be a Man,39,21,4,,,,
41,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,16,30,,,,
42,-,John Denver,Take Me Home Country Road,-,35,41,,,,
43,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,27,,,,
44,-,Rascal Flatts,I Won't Let Go,-,36,36,,,,
45,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,18,11,,,,
46,down,Beyoncé,TEXAS HOLD 'EM,37,37,3,,,,
47,down,Beyoncé,16 CARRIAGES,13,13,3,,,,
48,up,Perley Curtis,Amarillo By Morning (Live),50,48,2,,,,
49,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,49,7,,,,
50,-,LeAnn Rimes,How Do I Live,-,14,94,,,,
51,-,Carrie Underwood & Jason Aldean,If I Didn’t Love You,-,46,1,,,,
52,-,Brad Paisley,Don't Drink the Water (feat. Blake Shelton),-,47,1,,,,
53,-,Brooks & Dunn,That Ain't No Way to Go,-,48,1,,,,
54,-,Brooks & Dunn,If You See Him / If You See Her (With Reba McEntire),-,49,1,,,,
55,-,Mar Mar Aye,ဆယ်မိုးဆယ်နွေ,-,55,1,,,,
56,-,Mar Mar Aye,စိန်နားကပ်ကြီးပန်ရမလို,-,56,1,,,,
57,-,Mar Mar Aye,ချစ်အဓိပ္ပါယ်,-,57,1,,,,
58,-,David James & Daniel O'Donnell,Don't Take the Goodtimes For Granted,-,58,1,,,,
59,-,Taylor Swift,Forever & Always (Taylor’s Version),-,54,6,,,,
60,down,Luke Combs,Fast Car,55,5,7,,,,
61,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,61,1,,,,
62,-,Brieanna James,In Case You Didn't Know,-,62,2,,,,
63,-,Anne Murray,You Needed Me,-,16,206,,,,
