Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,157,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,156,,,,
3,up,Lady Antebellum,Need You Now,3,1,157,,,,
4,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,2,156,,,,
5,up,テイラー・スウィフト,22,5,5,157,,,,
6,up,Taylor Swift,Enchanted,6,1,157,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,151,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Red (Demo),8,6,156,,,,
9,up,Taylor Swift,Back to December (US Version),11,8,156,,,,
10,up,Shania Twain,You're Still the One,13,2,157,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,155,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),22,9,155,,,,
13,up,Shania Twain,Ka-Ching! (Red),15,1,96,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),16,11,156,,,,
15,down,Shania Twain,You're Still the One,14,7,157,,,,
16,up,Josh Turner,Your Man,47,4,156,,,,
17,up,Megan & Liz,Happy Birthday (Acoustic Version),19,6,150,,,,
18,down,James Morrison,You Give Me Something (Eg Version),17,12,156,,,,
19,down,Lonestar,Amazed,18,4,152,,,,
20,up,Shania Twain,From This Moment On (Pop On-Tour Version),20,9,157,,,,
21,up,Sam Hunt,Take Your Time,21,15,135,,,,
22,up,Brett Young,In Case You Didn't Know,23,7,144,,,,
23,up,テイラー・スウィフト,Begin Again,24,14,156,,,,
24,up,Taylor Swift,Sparks Fly,25,14,156,,,,
25,up,Taylor Swift,You Belong With Me,26,11,156,,,,
26,up,Martina McBride & Jim Brickman,Valentine,27,7,154,,,,
27,up,テイラー・スウィフト,All Too Well,28,18,156,,,,
28,up,Tim McGraw,Humble and Kind,29,18,147,,,,
29,up,Willie Nelson,Always On My Mind,43,3,155,,,,
30,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,81,63,2021-04-18,63,2021-04-18
31,up,Taylor Swift,Mine (US Version),31,20,156,,,,
32,up,Taylor Swift,Mean,32,19,156,,,,
33,up,Taylor Swift,Teardrops On My Guitar,33,16,151,,,,
34,up,Trisha Yearwood,How Do I Live,45,13,155,,,,
35,up,LeAnn Rimes,Can't Fight the Moonlight,39,5,69,,,,
36,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,22,156,,,,
37,down,Taylor Swift,If This Was a Movie,36,18,156,,,,
38,down,Taylor Swift,Bonus Track 1 (From The Vault),37,10,85,86,2021-04-04,86,2021-04-04
39,up,Taylor Swift,Speak Now,40,16,156,,,,
40,down,Rascal Flatts,Bless the Broken Road,30,21,156,,,,
41,up,Shania Twain,You've Got a Way,64,37,156,,,,
42,up,Faith Hill,There You'll Be,42,11,155,,,,
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,156,21,2019-10-06,9,2019-10-13
44,up,Taylor Swift,Back to December (Acoustic Version),44,22,156,,,,
45,up,Spring,Romantis,48,13,154,,,,
46,up,Anne Murray,You Needed Me,65,16,154,,,,
47,up,Taylor Swift,Come Back... Be Here,50,28,156,,,,
48,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,35,155,,,,
49,up,Johnny Cash,Hurt,49,19,156,,,,
50,-,LeAnn Rimes,How Do I Live,-,14,43,,,,
51,up,Blake Shelton,Home,54,15,149,,,,
52,up,Dixie Chicks,Not Ready to Make Nice,58,13,155,,,,
53,up,Taylor Swift,Ours,59,35,156,,,,
54,up,ハンター・ヘイズ,Wanted,60,29,156,,,,
55,-,Faith Hill,There You'll Be,-,14,151,,,,
56,up,Spring,Sejiwa,61,17,152,,,,
57,down,Keith Urban,You'll Think of Me,56,47,106,,,,
58,up,Taylor Swift,The Moment I Knew,62,38,156,,,,
59,up,テイラー・スウィフト,Red,63,36,128,,,,
60,down,Spring,Sampai Hati,55,14,141,,,,
61,up,Little Big Town,Girl Crush,66,48,85,,,,
62,up,James Morrison,The Pieces Don't Fit Anymore,67,43,153,,,,
63,-,Eddie Rabbitt,The Room At the Top of the Stairs,-,18,142,,,,
64,up,Spring,Pesanan Buat Kekasih,70,19,123,,,,
65,down,Taylor Swift,Love Story (Taylor's Version),10,1,86,18,2021-02-21,18,2021-02-21
66,up,Faith Hill,Breathe,89,21,150,,,,
67,up,テイラー・スウィフト,Stay Stay Stay,100,43,152,,,,
68,-,Thomas Rhett,Die a Happy Man,-,49,147,,,,
69,-,Shania Twain,Ka-Ching! (Green),-,13,51,,,,
70,down,Taylor Swift,Back to December,38,13,135,,,,
71,up,Spring,Butakah Cinta,72,18,65,,,,
72,-,Taylor Swift,Fearless (Taylor’s Version),-,8,77,,,,
73,-,Taylor Swift,New Year’s Day,-,43,87,,,,
74,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,1,146,,,,
75,-,Faith Hill,This Kiss,-,24,81,,,,
76,down,The Band Perry,If I Die Young,68,11,124,,,,
77,-,Taylor Swift,Long Live,-,52,13,,,,
78,-,Taylor Swift,Mine,-,59,10,,,,
79,down,Spring,Bourgenvilla,35,13,154,,,,
80,down,Taylor Swift,You Belong With Me (Taylor’s Version),57,4,41,,,,
81,down,Hosanna Worship,Na Khatha Bek (feat. Phillip Piang),53,53,2,,,,
82,down,Skeeter Davis,The End Of The World,69,23,59,,,,
83,-,Anne Murray,Broken Hearted Me,-,53,4,,,,
84,down,Carabao,เมด อิน ไทยแลนด์,51,19,154,,,,
85,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),82,23,10,,,,
86,up,HAY CHUTIMA,ยังบ่หนำใจอีกบ้อ,90,86,2,,,,
87,up,Anne Murray,I Just Fall In Love Again,94,27,14,,,,
88,up,Bell Nipada,2ปีแพ้2นาที,91,88,2,,,,
89,up,MEENTRA INTIRA,สาธุเดอ,92,89,2,,,,
90,up,Home Free,Sea Shanty Medley (Extended Version),93,29,8,,,,
91,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,6,,,,
92,down,Taylor Swift,Never Grow Up,71,37,56,,,,
93,-,Emily Ann Roberts & Blake Shelton,Islands In the Stream (The Voice Performance),-,93,1,,,,
94,up,Rascal Flatts,What Hurts the Most,98,45,13,,,,
95,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,87,1,,,,
96,-,Reba McEntire,Five Hundred Miles Away from Home,-,96,1,,,,
97,-,Lauren Duski,World Before You,-,97,1,,,,
98,down,Rascal Flatts,I Won't Let Go,76,36,24,,,,
99,-,テイラー・スウィフト,I Almost Do,-,48,103,,,,
100,down,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,41,41,2,,,,
