Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,137,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,136,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,136,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,2,136,,,,
5,up,Taylor Swift,Enchanted,6,1,137,,,,
6,up,テイラー・スウィフト,22,9,5,137,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,131,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Red (Demo),10,6,136,,,,
9,down,Lady Antebellum,Need You Now,3,1,137,,,,
10,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,11,1,126,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,136,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),15,1,67,18,2021-02-21,18,2021-02-21
13,down,Shania Twain,Ka-Ching! (Red),4,1,76,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,135,,,,
15,up,Josh Turner,Your Man,19,4,136,,,,
16,up,The Band Perry,If I Die Young,44,11,110,,,,
17,down,Shania Twain,You're Still the One,13,2,137,,,,
18,down,Shania Twain,From This Moment On (feat. Bryan White),16,11,136,,,,
19,up,Lonestar,Amazed,39,4,132,,,,
20,up,Willie Nelson,Always On My Mind,31,3,135,,,,
21,up,Shania Twain,You're Still the One,25,7,137,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),72,3,63,63,2021-04-18,63,2021-04-18
23,down,Megan & Liz,Happy Birthday (Acoustic Version),18,6,130,,,,
24,down,Sam Hunt,Take Your Time,20,15,115,,,,
25,down,テイラー・スウィフト,Begin Again,21,14,136,,,,
26,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,16,11,,,,
27,down,Taylor Swift,Sparks Fly,24,14,136,,,,
28,down,Martina McBride & Jim Brickman,Valentine,26,7,134,,,,
29,down,Tim McGraw,Humble and Kind,22,18,127,,,,
30,up,テイラー・スウィフト,All Too Well,35,18,136,,,,
31,down,James Morrison,You Give Me Something (Eg Version),17,12,136,,,,
32,down,Taylor Swift,Mean,30,19,136,,,,
33,down,Taylor Swift,Teardrops On My Guitar,32,16,131,,,,
34,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),33,22,136,,,,
35,down,Taylor Swift,Mine (US Version),27,20,136,,,,
36,down,Trisha Yearwood,How Do I Live,34,13,135,,,,
37,down,Taylor Swift,Bonus Track 1 (From The Vault),36,10,65,86,2021-04-04,86,2021-04-04
38,down,Taylor Swift,If This Was a Movie,37,18,136,,,,
39,down,Rascal Flatts,Bless the Broken Road,38,21,136,,,,
40,up,Taylor Swift,Speak Now,40,16,136,,,,
41,down,Taylor Swift,You Belong With Me,23,11,136,,,,
42,up,Faith Hill,There You'll Be,42,11,135,,,,
43,up,Johnny Cash,Hurt,60,19,136,,,,
44,-,Blake Shelton,Home,-,15,129,,,,
45,down,Taylor Swift,Back to December (Acoustic Version),43,22,136,,,,
46,up,Spring,Romantis,46,13,134,,,,
47,up,Spring,Sejiwa,62,17,132,,,,
48,up,Spring,Sampai Hati,57,14,121,,,,
49,down,Faith Hill,There You'll Be,47,14,133,,,,
50,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),48,35,135,,,,
51,down,Taylor Swift,Come Back... Be Here,49,28,136,,,,
52,down,Shania Twain,Ka-Ching! (Green),28,13,35,,,,
53,down,Spring,Bourgenvilla,51,13,134,,,,
54,down,Dixie Chicks,Not Ready to Make Nice,52,13,135,,,,
55,up,Anne Murray,You Needed Me,85,16,135,,,,
56,down,ハンター・ヘイズ,Wanted,53,29,136,,,,
57,down,Eddie Rabbitt,The Room At the Top of the Stairs,54,18,124,,,,
58,down,Carabao,เมด อิน ไทยแลนด์,55,19,134,,,,
59,down,Taylor Swift,Ours,56,35,136,,,,
60,down,バンド・ペリー,If I Die Young (Pop Version),29,9,135,,,,
61,down,Taylor Swift,Fearless (Taylor’s Version),45,8,59,,,,
62,down,Shania Twain,From This Moment On (Pop On-Tour Version),41,9,137,,,,
63,down,Taylor Swift,The Moment I Knew,58,38,136,,,,
64,down,Keith Urban,You'll Think of Me,59,47,86,,,,
65,down,Shania Twain,You've Got a Way,61,37,136,,,,
66,up,テイラー・スウィフト,Red,77,36,108,,,,
67,up,LeAnn Rimes,How Do I Live,84,14,30,,,,
68,down,James Morrison,The Pieces Don't Fit Anymore,63,43,133,,,,
69,down,Faith Hill,Breathe,64,21,130,,,,
70,down,Brett Young,In Case You Didn't Know,65,7,124,,,,
71,down,Spring,Pesanan Buat Kekasih,66,19,103,,,,
72,down,テイラー・スウィフト,Stay Stay Stay,67,43,132,,,,
73,up,Taylor Swift,Back to December,74,13,118,,,,
74,down,Little Big Town,Girl Crush,50,48,65,,,,
75,down,Thomas Rhett,Die a Happy Man,68,49,128,,,,
76,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,15,31,,,,
77,-,The Texas Tenors,Perfect (Larry's Country Diner Season 20),-,77,1,,,,
78,-,Jim Reeves,Am I That Easy to Forget (Overdub Version),-,78,1,,,,
79,down,Skeeter Davis,The End Of The World,69,23,40,,,,
80,up,Faith Hill,This Kiss,81,24,76,,,,
81,down,Spring,Butakah Cinta,70,18,48,,,,
82,-,Jessica Andrews,Never Be Forgotten,-,44,1,,,,
83,-,Siti Fairuz,Usah Bertanya Lagi,-,55,7,,,,
84,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,71,15,,,,
85,-,Alison Krauss & Union Station,When You Say Nothing At All,-,74,3,,,,
86,-,Blake Shelton,Mine Would Be You,-,79,3,,,,
87,down,FLAME & มหาหิงค์,กูโสดโว๊ย,80,80,2,,,,
88,-,Mike Piromporn,กลับคำสาหล่า,-,47,2,,,,
89,-,Anne Murray,You Needed Me,-,89,1,,,,
90,-,Anne Murray,I Can't Stop Loving You,-,90,1,,,,
91,-,Jake Owen,Down to the Honkytonk,-,91,1,,,,
92,-,Home Free,Try Everything,-,55,2,,,,
