Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,180,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,181,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,171,7,2019-10-06,7,2019-10-06
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,1,168,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,109,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Enchanted,6,1,181,,,,
7,up,Willie Nelson,Always On My Mind,8,3,179,,,,
8,down,Lonestar,Amazed,7,4,176,,,,
9,up,Shania Twain,You're Still the One,13,7,179,,,,
10,down,Megan & Liz,Happy Birthday (Acoustic Version),9,6,169,,,,
11,down,Shania Twain,Ka-Ching! (Red),10,1,117,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,3,105,63,2021-04-18,63,2021-04-18
13,down,Josh Turner,Your Man,11,4,180,,,,
14,up,Martina McBride & Jim Brickman,Valentine,15,7,178,,,,
15,up,Faith Hill,There You'll Be,18,11,179,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),17,10,109,86,2021-04-04,86,2021-04-04
17,down,Shania Twain,You're Still the One,14,2,181,,,,
18,up,Shania Twain,From This Moment On (Pop On-Tour Version),21,9,181,,,,
19,up,Spring,Bourgenvilla,22,13,176,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,16,5,92,,,,
21,up,Spring,Romantis,23,13,178,,,,
22,down,Eddie Rabbitt,The Room At the Top of the Stairs,20,18,166,,,,
23,down,Brett Young,In Case You Didn't Know,19,7,166,,,,
24,up,Blake Shelton,Home,24,15,172,,,,
25,up,Spring,Sampai Hati,25,14,165,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,27,13,179,,,,
27,up,Carabao,เมด อิน ไทยแลนด์,28,19,175,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,29,1,181,,,,
29,up,Spring,Sejiwa,30,17,176,,,,
30,down,テイラー・スウィフト,22,26,5,180,,,,
31,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,4,63,,,,
32,up,Faith Hill,Breathe,32,21,174,,,,
33,up,Spring,Butakah Cinta,33,18,88,,,,
34,up,Skeeter Davis,The End Of The World,37,23,82,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),46,8,98,,,,
36,-,Faith Hill,There You'll Be,-,14,174,,,,
37,down,Tim McGraw & Faith Hill,It's Your Love,34,34,15,,,,
38,down,MIW PATTAMA,ลงศูนย์,35,35,2,,,,
39,up,Earnkwan Waranya,คิดถึงเธอ,49,39,2,,,,
40,-,Spring,Pesanan Buat Kekasih,-,19,146,,,,
41,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,41,1,,,,
42,-,Skeeter Davis,The End of the World,-,40,13,,,,
43,-,Rascal Flatts,My Wish,-,43,1,,,,
44,-,Rascal Flatts,I Won't Let Go,-,36,28,,,,
45,-,Carrie Underwood,What I Never Knew I Always Wanted,-,45,3,,,,
46,-,Kenny Rogers,The Gambler,-,46,3,100,2020-03-22,100,2020-03-22
47,-,Taylor Swift,The Best Day (Taylor’s Version),-,38,4,,,,
48,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,48,3,,,,
49,-,Zac Brown Band,Where the Boat Leaves From,-,49,1,,,,
50,down,Carabao,Made in Thailand '40,36,30,26,,,,
