Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,207,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Enchanted,2,1,210,,,,
3,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,3,1,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,194,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,137,18,2021-02-21,18,2021-02-21
6,down,Willie Nelson,Always On My Mind,5,3,208,,,,
7,down,Lonestar,Amazed,6,4,203,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,3,133,63,2021-04-18,63,2021-04-18
9,down,Josh Turner,Your Man,8,4,207,,,,
10,up,Jim Brickman & Martina McBride,Valentine,13,10,21,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,91,,,,
12,up,Martina McBride & Jim Brickman,Valentine,12,7,205,,,,
13,up,Spring,Romantis,14,13,207,,,,
14,down,Lady Antebellum,Need You Now,7,1,210,,,,
15,up,Taylor Swift,Bonus Track 1 (From The Vault),15,10,137,86,2021-04-04,86,2021-04-04
16,up,Faith Hill,There You'll Be,16,11,208,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,10,5,119,,,,
18,down,Spring,Bourgenvilla,17,13,204,,,,
19,up,Spring,Pesanan Buat Kekasih,25,19,174,,,,
20,down,Faith Hill,There You'll Be,18,14,199,,,,
21,down,Blake Shelton,Home,19,15,200,,,,
22,down,Dixie Chicks,Not Ready to Make Nice,20,13,206,,,,
23,down,Eddie Rabbitt,The Room At the Top of the Stairs,21,18,192,,,,
24,-,ธัญญ่า อาร์ สยาม,หมาหวงก้าง,-,24,1,,,,
25,down,Carabao,เมด อิน ไทยแลนด์,22,19,202,,,,
26,down,Spring,Sejiwa,23,17,205,,,,
27,down,テイラー・スウィフト,22,24,5,209,,,,
28,down,Spring,Butakah Cinta,26,18,117,,,,
29,down,Faith Hill,Breathe,27,21,203,,,,
30,down,Skeeter Davis,The End Of The World,28,23,109,,,,
31,-,Home Free,I'm Alright (feat. The Filharmonic) [Home Free's Version],-,31,1,,,,
32,-,Shania Twain,You're Still the One,-,7,206,,,,
33,down,Dan + Shay,Speechless,29,26,77,87,2019-10-13,87,2019-10-13
34,-,Faith Hill,This Kiss,-,24,105,,,,
35,-,Alexandra Kay,Everleave,-,35,1,,,,
36,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,18,9,,,,
37,-,Home Free,Ring of Fire (Home Free's Version),-,37,1,,,,
38,down,Alan Jackson,Remember When,30,27,60,,,,
39,-,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,-,39,1,,,,
40,-,Rascal Flatts,I Won't Let Go,-,36,34,,,,
41,-,Anella Herim,Tennessee Love Song (Acoustic),-,41,1,,,,
42,-,Keith Urban,Somewhere in My Car,-,42,1,,,,
43,-,Chris Stapleton,Tennessee Whiskey,-,41,47,,,,
44,-,Shania Twain,You're Still the One,-,2,207,,,,
45,-,Lara Trump,I Won't Back Down (Acoustic),-,45,1,,,,
46,-,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),-,42,1,,,,
47,-,Songkrot Cha-Ma R siam,นางฟ้า,-,47,9,,,,
48,-,Taylor Swift,Sparks Fly,-,14,173,,,,
49,-,Jayess Music,"Dear Alcohol, Pt. 2 (Remix)",-,49,1,,,,
50,-,Carrie Underwood,See You Again,-,30,90,,,,
