Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Neey & DJ Joao,Tendencias 1,2,1,9,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
3,down,Gyptian,Hold You (Hold Yuh),1,1,80,,,,
4,up,Koffee,Toast,4,1,80,,,,
5,up,Skillibeng,Crocodile Teeth,16,5,31,,,,
6,up,UB40,Red Red Wine (12'' Version),6,3,80,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,80,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,1,41,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,80,,,,
10,up,Serani,No Games,37,4,80,,,,
11,down,JMRodriguez,Si Veo a Tu Mamá..,8,6,7,,,,
12,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,2,41,,,,
13,-,Sin sentimientos,Sin sentimientos,-,13,1,,,,
14,down,Wayne Wonder,No Letting Go,12,3,80,,,,
15,-,Cutty Ranks,Limb By Limb,-,10,4,,,,
16,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,40,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,10,80,,,,
18,-,Sean Paul,We Be Burnin' (Live),-,15,6,,,,
19,up,Beenie Man,Dude (feat. Ms. Thing),19,11,12,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,10,69,,,,
21,down,J Boog,Let's Do It Again,20,2,80,,,,
22,-,Skip Marley & H.E.R.,Slow Down,-,1,66,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,14,80,,,,
24,-,Jimmy Cliff,I Can See Clearly Now,-,24,27,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),21,14,10,,,,
26,-,Beenie Man & Ms Thing,Dude,-,8,23,,,,
27,down,Dexta Daps,Call Me If,25,8,42,,,,
28,down,Zum,Rebel (feat. Shenseea),24,13,27,,,,
29,down,UB40,Red Red Wine (Edit),17,3,38,,,,
30,down,Bob Marley & The Wailers,Stir It Up,27,18,80,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,80,,,,
32,down,Bob Marley & The Wailers,Redemption Song,28,20,80,,,,
33,down,Kranium,Gal Policy,29,11,58,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,3,80,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),32,18,80,,,,
36,down,Popcaan,ALL I NEED (feat. Drake),34,7,41,,,,
37,down,The Wailers,I Shot the Sheriff,33,14,80,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,35,21,80,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,23,3,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,8,80,,,,
41,down,Kevin Lyttle,Turn Me On,5,3,80,,,,
42,down,Beenie Man,Girls Dem Sugar (feat. Mya),36,21,80,,,,
43,down,Sister Nancy,Bam Bam,38,27,80,,,,
44,down,The Wailers,"Get Up, Stand Up",39,3,80,,,,
45,down,Vybz Kartel,Fever,43,24,80,,,,
46,down,Shaggy,Boombastic,40,6,71,,,,
47,down,Spice,So Mi Like It,42,42,80,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,41,27,80,,,,
49,down,Bob Marley & The Wailers,Exodus,45,26,80,,,,
50,down,Koffee,Lockdown,44,11,44,,,,
51,down,DJ Frass & Shenseea,Good Comfort,46,38,41,,,,
52,-,Tanto Metro & Devonte,Everyone Falls In Love,-,52,21,,,,
53,down,Dexta Daps,Breaking News,51,28,53,,,,
54,down,Skillibeng,Coke,49,31,15,,,,
55,down,Prince Swanny,Catch 22,47,35,44,,,,
56,down,Popcaan,My Type,48,39,80,,,,
57,down,Gyptian,Wine Slow,53,40,80,,,,
58,down,Matisyahu,One Day,55,20,80,,,,
59,down,Dexta Daps,Twinkle,52,41,42,,,,
60,down,Popcaan,Silence,54,33,80,,,,
61,down,Stick Figure,Smokin' Love (feat. Collie Buddz),50,40,80,,,,
62,up,Kranium,We Can (feat. Tory Lanez),62,41,80,,,,
63,down,Dexta Daps & Drumma Boy,WiFi,57,32,14,,,,
64,down,Koffee,W (feat. Gunna),63,2,77,,,,
65,down,Rebelution,Pretty Lady,59,42,80,,,,
66,down,Stick Figure,World on Fire (feat. Slightly Stoopid),58,11,80,,,,
67,up,Common Kings,Wade in Your Water,69,43,80,,,,
68,down,HoodCelebrityy,Bum Pon It,64,2,80,,,,
69,down,Dexta Daps,No Underwear,67,51,79,,,,
70,down,Shenseea,Foreplay,68,42,67,,,,
71,down,Beenie Man,Who Am I,66,35,54,,,,
72,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),61,44,80,,,,
73,down,Rebelution,Feeling Alright,65,46,80,,,,
74,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,54,80,,,,
75,down,Rebelution,Roots Reggae Music (feat. Don Carlos),72,68,70,,,,
76,up,Stick Figure,Above the Storm,79,46,80,,,,
77,down,Iration,Falling,71,48,80,,,,
78,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),77,31,79,,,,
79,down,Iration,Time Bomb,70,57,79,,,,
80,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),73,36,9,,,,
81,down,Konshens,Bruk Off Yuh Back,76,58,78,,,,
