Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Larger Than Life,1,1,52,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,8,,,,
3,up,Jey One,Onana,4,1,47,,,,
4,down,good good,Life Riddim (Instrumental),3,2,32,,,,
5,up,Seven Suns,Many Feathers,6,5,5,,,,
6,down,Lovely Lei,Many Happy Hangovers (Live),5,5,8,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,2,22,,,,
8,down,Nadg,We a Run E Grung (Remix),7,3,35,,,,
9,-,Maxi Priest,Close to You,-,2,59,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,7,29,,,,
11,-,Dj Efrain,MIX REGGAETON ANTIGUO,-,11,1,,,,
12,-,Beenie Man,Romie,-,7,6,,,,
