Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,238,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,238,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,29,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,238,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,115,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,238,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,2,238,,,,
9,down,The Wailers,I Shot the Sheriff,7,7,238,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,9,238,,,,
11,up,Jey One,Onana,18,11,2,,,,
12,up,Bob Marley & The Wailers,Jamming,13,4,123,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,238,,,,
14,down,"Kali Uchis, El Alfa & JT",Muñekita,12,1,43,,,,
15,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,15,2,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,2,232,,,,
17,down,Wayne Wonder,No Letting Go,15,3,238,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,11,101,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,16,13,238,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,21,16,153,,,,
21,up,Lila Iké,He Loves Us Both (feat. H.E.R.),88,21,2,,,,
22,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,28,10,18,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,10,49,,,,
24,down,The Wailers,"Get Up, Stand Up",19,12,238,,,,
25,down,Byron Messia,Talibans,24,1,65,,,,
26,down,Shaggy,Boombastic,22,6,231,,,,
27,down,Kevin Lyttle,Turn Me On,25,5,238,,,,
28,up,Rels B & Junior H,Un Desperdicio,30,28,2,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),26,1,238,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,27,21,238,,,,
31,down,Week.Day & 450,Wild n Rich,29,7,29,,,,
32,down,Vybz Kartel,Fever,31,16,238,,,,
33,up,YG Marley,Survival,46,33,2,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",34,19,100,,,,
35,down,Serani,No Games,33,11,238,,,,
36,down,Beenie Man,Girls Dem Sugar (feat. Mya),35,15,238,,,,
37,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,1,199,,,,
38,down,J Boog,Let's Do It Again,32,17,91,,,,
39,down,Sister Nancy,Bam Bam,37,8,238,,,,
40,down,Teejay & DJ Mac,Drift,38,7,45,,,,
41,down,Bob Marley & The Wailers,Natural Mystic,39,18,46,,,,
42,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,41,41,2,,,,
43,up,Dexta Daps,Shabba Madda Pot,43,35,110,,,,
44,down,Stick Figure,Smokin' Love (feat. Collie Buddz),42,31,238,,,,
45,down,Bob Marley & The Wailers,Redemption Song,40,6,238,,,,
46,down,UB40,Red Red Wine (Edit),44,39,61,,,,
47,up,RajahWild,Gogo,47,8,25,,,,
48,up,Musical Youth,"Pass the Dutchie (7"" Version)",81,1,102,,,,
49,up,Koffee,Toast,52,1,238,,,,
50,up,Tanto Metro & Devonte,Everyone Falls In Love,53,29,175,,,,
51,down,Popcaan & Drake,We Caa Done,45,1,73,,,,
52,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),48,35,238,,,,
53,down,Bob Marley & The Wailers,Exodus,51,15,183,,,,
54,-,Skip Marley & H.E.R.,Slow Down,-,1,11,,,,
55,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",50,19,16,,,,
56,down,Armanii & DJ Mac,HAAD (Fiesta),49,39,6,,,,
57,up,Stick Figure,Edge of the Ocean,58,16,82,,,,
58,down,Stick Figure,World on Fire (feat. Slightly Stoopid),56,35,213,,,,
59,down,Ireland Boss & Malie Donn,V6,55,5,57,,,,
60,down,Topshakaz,Kold Blooded Soulja,54,21,17,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,57,40,147,,,,
62,down,Matisyahu,One Day,59,5,238,,,,
63,down,Rebelution,Pretty Lady,61,36,238,,,,
64,up,Jada Kingdom,What's up (Big Buddy),65,7,20,,,,
65,down,Rebelution,Roots Reggae Music (feat. Don Carlos),63,45,233,,,,
66,down,Bob Marley & The Wailers,Concrete Jungle,64,26,31,,,,
67,up,Bob Marley & The Wailers,Forever Loving Jah,67,21,63,,,,
68,up,Stick Figure,Paradise,68,14,94,,,,
69,-,Shenseea & Wizkid,Work Me Out,-,69,1,,,,
70,down,Slightly Stoopid & Stick Figure,Way of Life,66,19,84,,,,
71,down,Jey One,Tetere,69,65,11,,,,
72,up,450,Bad Gyal,79,59,30,,,,
73,down,Dexta Daps,Twinkle,71,22,197,,,,
74,down,Iration,Time Bomb,70,49,237,,,,
75,down,Stick Figure,Fire on the Horizon,73,57,185,,,,
76,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),74,15,101,,,,
77,down,Maoli,Every Night Every Morning,60,58,20,,,,
78,down,Bob Marley & The Wailers,Positive Vibration,72,35,41,,,,
79,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),78,37,15,,,,
80,down,Bob Marley & The Wailers,So Much Trouble in the World,77,40,21,,,,
81,up,Dexta Daps,Call Me If,89,4,200,,,,
82,down,Kraff Gad,Nursery Rhymes,76,24,23,,,,
