Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,159,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,237,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,237,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,237,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,237,,,,
7,up,Bob Marley & The Wailers,Jamming,10,3,236,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,237,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,237,,,,
10,up,Jack Johnson & Stick Figure,Garden to Tend,16,3,5,,,,
11,up,Lila Iké,He Loves Us Both (feat. H.E.R.),27,11,2,,,,
12,up,Inner Circle,"Bad Boys (From ""Cops"")",18,12,25,,,,
13,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,23,11,18,,,,
14,down,UB40,Red Red Wine (12'' Version),11,2,237,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,237,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,236,,,,
17,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),13,3,11,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,9,3,237,,,,
19,up,Bob Marley & The Wailers,Stir It Up,22,5,236,,,,
20,up,Maoli,Every Night Every Morning,24,8,58,,,,
21,down,Matisyahu,One Day,20,2,237,,,,
22,down,Bob Marley & The Wailers,Redemption Song,17,8,233,,,,
23,down,Stick Figure,Edge of the Ocean,15,1,94,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,196,,,,
25,down,YG Marley,Survival,14,14,2,,,,
26,up,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),39,18,6,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper,12,12,11,,,,
28,down,Sister Nancy,Bam Bam,26,1,237,,,,
29,up,"Tropidelic, Iration & The Elovaters",Floating,33,29,2,,,,
30,-,Shenseea & Coi Leray,Flava,-,30,1,,,,
31,up,The Wailers,I Shot the Sheriff,38,12,203,,,,
32,down,Maxi Priest,Close to You,30,20,172,,,,
33,down,Kevin Lyttle,Turn Me On,31,11,237,,,,
34,down,Busy Signal,Happy Birthday,32,23,17,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,52,16,155,,,,
36,up,Wayne Wonder,No Letting Go,36,9,237,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,1,160,,,,
38,down,Stick Figure,Sound of the Sea,37,17,237,,,,
39,up,Shaggy,Boombastic,43,2,189,,,,
40,-,Shenseea & Wizkid,Work Me Out,-,40,1,,,,
41,-,Bob Marley & The Wailers,Sun Is Shining,-,22,128,,,,
42,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,220,,,,
43,up,Maoli,You Can Have It All,59,7,58,,,,
44,down,The Wailers,"Get Up, Stand Up",40,8,191,,,,
45,down,Shaggy,Boombastic,28,8,199,,,,
46,down,Iration,Number 1 (feat. Kolohe Kai),44,20,9,,,,
47,up,Bob Marley & The Wailers,Natural Mystic,82,8,44,,,,
48,up,"Tripp Wilson, Pati & Kanaka Fyah",Keep the Speakers On!,91,46,7,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,35,13,236,,,,
50,up,Stick Figure,Fire on the Horizon,71,23,233,,,,
51,-,Stick Figure,In This Love,-,36,124,,,,
52,down,"Sukihana, Vybz Kartel & Stadic & Jonny Blaze",Pilates,29,4,9,,,,
53,-,Shenseea & Anitta,Red Flag,-,53,1,,,,
54,-,Briggy Benz & Bittah Sosicka,Outside (Don't Play),-,54,1,,,,
55,-,Shenseea,Die For You,-,18,5,,,,
56,-,Shenseea,Tap Out,-,56,1,,,,
57,down,The Hip Abduction,An Island Still Remains,47,21,11,,,,
58,-,Shenseea & Coi Leray,Flava,-,58,1,,,,
59,up,Ziggy Marley,True to Myself,93,39,50,,,,
60,-,Stick Figure,Paradise,-,3,106,,,,
61,down,Ziggy Marley,Beach In Hawaii,49,25,191,,,,
62,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),57,20,87,,,,
63,-,Shaggy,That Love,-,19,19,,,,
64,down,Sean Paul,No Lie (feat. Dua Lipa),41,2,232,,,,
65,down,The Movement,Take Me To the Ocean,55,9,181,,,,
66,-,Marcia Griffiths,Electric Boogie,-,21,176,,,,
67,-,Tehani,Guardian Angel,-,67,1,,,,
68,-,Shenseea,Dolla,-,68,1,,,,
69,up,Bob Marley & The Wailers,Exodus,100,9,32,,,,
70,-,The Green,Summertime,-,20,24,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,30,,,,
72,-,Popcaan,Greatness Inside Out,-,72,1,,,,
73,up,Gyptian,Hold You (Hold Yuh),84,19,199,,,,
74,-,Common Kings,Wade in Your Water,-,30,128,,,,
75,down,Shabba Ranks,Mr. Loverman,70,33,132,,,,
76,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),60,23,215,,,,
77,-,Shenseea,NaNa,-,77,1,,,,
78,-,Iration,Time Bomb,-,32,138,,,,
79,-,Demarco,I Love My Life,-,54,15,,,,
80,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,131,,,,
81,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,166,,,,
82,up,Rebelution,Lay My Claim,94,59,31,,,,
83,-,Stick Figure,Angels Above Me,-,28,175,,,,
84,-,Devonte & Tanto Metro,Everyone Falls In Love,-,39,8,,,,
85,down,The Elovaters,Gimme Love,56,32,36,,,,
86,-,Peter Tosh,Johnny B Goode,-,85,7,,,,
87,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,73,1,63,,,,
88,-,Devonte,Everyone Falls In Love,-,28,79,,,,
89,down,Inner Circle,Sweat (A La La La La Long),34,11,225,,,,
90,down,Musical Youth,"Pass the Dutchie (7"" Version)",58,2,92,,,,
91,down,Fia,Love Me,79,28,90,,,,
92,-,Serani,No Games,-,23,113,,,,
93,-,Maoli,Little More Tequila,-,8,29,,,,
94,down,Teejay & DJ Mac,Drift,72,4,45,,,,
95,-,Armanii & DJ Mac,HAAD (Fiesta),-,63,4,,,,
96,-,Mr. Vegas,Heads High,-,30,31,,,,
97,-,Stick Figure,Once in a Lifetime,-,26,79,,,,
98,-,"Ding Dong, DJ Mac & CrashDummy",Old Skool New Skool,-,35,3,,,,
