Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Grant,That's What Love Is For,-,1,15,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,80,,,,
3,up,Liverpool Welsh Choral,Dennis,7,1,41,,,,
4,up,Lauren Daigle,You Say,8,2,80,47,2019-10-06,47,2019-10-06
5,up,Debby Boone,You Light up My Life,25,1,14,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,80,,,,
7,-,Charley Pride & Dolly Parton,God's Coloring Book,-,7,1,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,4,8,,,,
9,-,Billy McFarland,How Great Thou Art,-,9,1,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,80,,,,
11,up,Matthew West,What If,21,11,2,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),15,3,80,,,,
13,down,Jason Gray,Bring It All,1,1,2,,,,
14,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),48,14,6,,,,
15,-,We Are Messengers & Nashville Life Music,Image of God (feat. Vince Gill),-,15,1,,,,
16,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),38,4,29,,,,
17,-,TERRIAN,You Still Do,-,17,1,,,,
18,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),24,18,3,,,,
19,-,CAIN,Yes He Can,-,19,1,,,,
20,up,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),71,20,3,,,,
21,up,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),35,21,2,,,,
22,up,Psalms,My Soul Waits for the Lord - Psalm 130,49,22,2,,,,
23,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),18,18,3,,,,
24,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,13,4,,,,
25,up,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),33,25,3,,,,
26,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,26,2,,,,
27,up,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),28,27,3,,,,
28,up,Psalms,How Majestic Is Your Name - Psalm 8,47,28,3,,,,
29,up,Psalms,I Have Put My Hope In Your Word - Psalm 119,55,29,3,,,,
30,-,Cory Asbury,Reckless Love,-,8,56,,,,
31,up,Hillsong Worship,Who You Say I Am,58,14,63,,,,
32,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,20,20,3,,,,
33,up,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),44,33,3,,,,
34,up,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),41,26,3,,,,
35,down,Psalms,You Are There - Psalm 139 (Instrumental),30,30,3,,,,
36,down,Justin Bieber & Beam,Freedom,16,4,6,,,,
37,-,Beverly Ann,Dancing in the Sky,-,14,25,,,,
38,up,Psalms,Praise the Name of Our Lord - Psalm 148,45,38,2,,,,
39,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),83,39,3,,,,
40,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,49,,,,
41,-,Hillsong Worship,I Surrender (Live),-,11,31,,,,
42,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),57,42,3,,,,
43,up,Francesca Battistelli,Free to Be Me,75,28,4,,,,
44,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),68,37,3,,,,
45,up,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),59,31,3,,,,
46,down,Psalms,With a Prayer to the God of My Life - Psalm 42,43,43,3,,,,
47,-,Hillsong Worship,What a Beautiful Name,-,9,65,,,,
48,up,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),70,48,3,,,,
49,up,Psalms,For Your Love and Faithfulness - Psalm 95,61,49,3,,,,
