Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,238,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,17,2,222,,,,
4,up,The Vard Sisters,Here I Am Lord,26,3,222,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,223,,,,
6,down,The Vard Sisters,On Eagles Wings,4,3,234,,,,
7,down,Lauren Daigle,You Say,3,3,229,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,5,1,231,,,,
9,down,The Vard Sisters,The Flower Duet,7,4,235,,,,
10,down,James Kilbane,Be Not Afraid,8,6,219,,,,
11,up,The Vard Sisters,Ave Maria,12,9,235,,,,
12,down,Plumb,Cut,9,7,234,,,,
13,down,James Kilbane,Close to You (I Watch the Sunrise),10,7,220,,,,
14,down,The Vard Sisters,Ag Críost an Síol,11,8,238,,,,
15,down,The Vard Sisters,Be Not Afraid,13,10,232,,,,
16,down,Vince Gill,Go Rest High On That Mountain,14,11,217,,,,
17,down,Selah & Melodie Crittenden,Bless the Broken Road,15,12,231,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,236,,,,
19,down,The Vard Sisters,The Hiding Place,16,13,237,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,13,221,,,,
21,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,238,,,,
22,down,James Kilbane,Lay Your Hands Gently Upon Us,21,17,213,,,,
23,down,James Kilbane,Christ Be Beside Me,22,18,222,,,,
24,down,Chapel Band,Fire By Night,23,16,237,,,,
25,up,Rend Collective,My Lighthouse,30,20,232,,,,
26,down,James Kilbane,Hail Queen of Heaven,24,16,219,,,,
27,down,Chapel Band,Run,25,17,236,,,,
28,down,Gretchen Harris,The Cloud's Veil,27,15,238,,,,
29,down,Chapel Band,Yours Forever,28,20,236,,,,
30,-,Salt Of The Sound,Kyrie Eleison,-,30,1,,,,
31,down,James Kilbane,How Great Thou Art,29,17,224,,,,
32,down,Chapel Band,Sails,31,21,236,,,,
33,down,Chapel Band,Here I Am Now,32,22,236,,,,
34,down,James Kilbane,Sweet Heart of Jesus,33,21,206,,,,
35,down,James Kilbane,As I Kneel Before You,34,23,224,,,,
36,down,John Michael Talbot,Be Not Afraid,35,18,221,,,,
37,down,The Vard Sisters,Pie Jesu,36,25,237,,,,
38,down,James Kilbane,Soul of My Saviour,37,28,185,,,,
39,down,James Kilbane,Lady of Knock,38,28,236,,,,
40,down,James Kilbane,I'll Sing a Hymn to Mary,39,33,160,,,,
41,up,Liam Lawton,The Clouds' Veil,61,3,235,,,,
42,down,Hillsong Worship,I Surrender (Live),41,25,204,,,,
43,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,42,30,227,,,,
44,-,CeCe Winans,Is He Worthy?,-,44,1,,,,
45,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,43,31,203,,,,
46,down,John Michael Talbot,"One Bread, One Body",45,30,220,,,,
47,down,Hillsong UNITED,Mighty to Save,46,32,221,,,,
48,up,Nichole Nordeman,Slow Down,69,7,194,,,,
49,down,James Kilbane,Here I Am Lord,47,30,179,,,,
50,down,The Vard Sisters,The Song of Ruth,48,33,147,,,,
