Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,6,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,Chris Beard,Barwalkin',18,3,2,,,,
4,up,Van Morrison,Latest Record Project Volume I,29,3,25,,,,
5,up,Tony Joe White,Closer to the Truth,21,5,6,,,,
6,up,Nina Simone,Sings the Blues,9,2,128,,,,
7,down,Zemarit Bruktawit Gebremedhin,Tsbuq Gde,3,3,3,,,,
8,down,Beth Hart,War in My Mind,5,1,200,80,2019-10-06,80,2019-10-06
9,up,Gary Moore,Still Got the Blues,35,2,180,,,,
10,up,Tedeschi Trucks Band,Live: Everybody's Talkin',23,10,27,,,,
11,up,Blues Company,Keepin' the Blues Alive,70,8,6,,,,
12,up,Beth Hart,Live at the Royal Albert Hall,56,12,65,,,,
13,-,Altered Five Blues Band,Ten Thousand Watts,-,13,7,,,,
14,-,Luther Allison,Bad News Is Coming (Remastered),-,14,1,,,,
15,-,Rory Gallagher,Seven Days Of Thunder - EP,-,15,4,,,,
16,-,The Fabulous Thunderbirds,Struck Down,-,16,1,,,,
17,up,Shemekia Copeland,Done Come Too Far,27,1,97,,,,
18,-,Beth Hart,Better Than Home (Deluxe Edition),-,4,75,,,,
19,up,Norsk Utflukt,Heder & Verdighet,65,3,46,,,,
20,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,79,,,,
21,up,The Teskey Brothers,Run Home Slow,22,1,15,,,,
22,-,Gary Hoey,Dust & Bones (Deluxe Edition),-,22,9,,,,
23,up,Adam Douglas,Dancing For The Moon,42,1,40,,,,
24,up,Van Morrison,Moving On Skiffle,74,1,69,,,,
25,up,Etta James,At Last!,44,3,164,,,,
26,-,Buddy Guy,Born To Play Guitar,-,4,34,,,,
27,-,Glenn Kaiser,You Made the Difference In Me,-,15,13,,,,
28,-,Beth Hart,37 Days,-,8,40,,,,
29,-,Dion,Girl Friends,-,8,8,,,,
30,-,Misty Blues,Silver Lining,-,30,2,,,,
31,-,The Rolling Stones,Blue & Lonesome,-,1,160,,,,
32,up,Joe Bonamassa,Different Shades of Blue,98,3,59,,,,
33,-,Mrozu,Mrozu. MTV Unplugged,-,1,9,,,,
34,-,Coco Montoya,Just Let Go,-,34,2,,,,
35,down,Toronzo Cannon,Shut Up & Play!,11,11,4,,,,
36,up,Pere Pæære,Blått,73,24,4,,,,
37,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,147,,,,
38,up,Sugaray Rayford,Human Decency,76,36,3,,,,
39,-,Evert Taube,Sommar med Evert Taube - 20 klassiska visor,-,39,1,,,,
40,-,Jimmie Rodgers,Honeycomb,-,40,1,,,,
41,-,Jørgen Sandvik,The Overview,-,6,7,,,,
42,up,Muddy Waters,The Folk Singer,54,2,85,,,,
43,down,Vaya Con Dios,Time Flies,14,6,93,,,,
44,-,Lara Price,Half & Half,-,44,1,,,,
45,-,Reidar Larsen,10 Sanger,-,2,12,,,,
46,-,Walter Trout,Alive in Amsterdam (Live),-,33,10,,,,
47,-,John Lee Hooker,The Real Folk Blues: John Lee Hooker,-,47,3,,,,
48,-,Joe Bonamassa,Royal Tea,-,1,143,,,,
49,up,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),49,4,27,,,,
50,-,Buddy Guy & Junior Wells,Drinkin' TNT 'N' Smokin' Dynamite (Live At the Montreux Jazz Festival),-,36,5,,,,
51,down,Marius Lien,The Woodland Songbook Part 1,15,1,33,,,,
52,down,Luther Allison,Reckless,25,25,3,,,,
53,-,Rory Gallagher,Set This Place Alight - EP,-,53,1,,,,
54,-,Downchild Blues Band,Something I've Done,-,54,1,,,,
55,-,Joe Bonamassa,Blues of Desperation,-,1,177,,,,
56,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,8,52,,,,
57,-,Toby Lee,The 14 Jams - EP,-,57,1,,,,
58,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,29,,,,
59,down,The Saxophone Express,Wanderlust,2,2,4,,,,
60,down,Ledfoot,Coffin Nails,19,2,37,,,,
61,-,Geir Sundstøl,Furulund,-,20,28,,,,
62,-,Howlin' Wolf,The Chess Box,-,26,9,,,,
63,-,Snowy White,Driving On The 44,-,9,21,,,,
64,-,Vidar Busk & His True Believers,Stompin' Our Feet With Joy,-,7,26,,,,
65,-,Keb' Mo',Oklahoma,-,2,54,,,,
66,-,Dr. Feelgood,Classic,-,66,2,,,,
67,-,Bill Medley,"""Your Heart to Mine"" Dedicated to the Blues",-,13,3,,,,
68,-,Frode Wassvik,Swing of Things,-,4,9,,,,
69,-,Jimmy Rogers,Essential Blues Classics,-,69,1,,,,
70,-,ライ・クーダー & ジョン・ハイアット,Highways & Byways (Live Toronto '81),-,70,1,,,,
71,-,Willie Dixon,I Am the Blues,-,13,14,,,,
72,-,Lachy Doley,Studios 301 Sessions,-,38,6,,,,
73,up,Holly Figueroa,Three Chord Plea,75,73,2,,,,
74,-,Andy Wood,Live at the Bijou,-,74,1,,,,
75,-,Ledfoot,"Gothic Blues, Vol. 1",-,7,27,,,,
76,-,Bob Corritore,Bob Corritore & Friends: Somebody Put Bad Luck On Me,-,8,4,,,,
77,down,Knut Reiersrud,Heat,34,8,88,,,,
78,down,Knut Reiersrud & Knut Reiersrud Band,Antropomorfi,10,1,20,,,,
79,down,Knut Reiersrud Band,Voodoo Without Killing Chicken,24,12,30,,,,
80,down,Joanne Shaw Taylor,Heavy Soul,4,2,4,,,,
81,-,Coco Montoya,Gotta Mind to Travel,-,19,10,,,,
82,-,The Curse of K.K. Hammond,Death Roll Blues,-,11,9,,,,
83,down,Adam Douglas,Better Angels,52,1,158,,,,
84,down,John Lee Hooker,Burning Hell (Remastered 2024),13,6,4,,,,
85,-,Beth Hart & Joe Bonamassa,Don't Explain,-,2,98,,,,
86,-,The Derek Trucks Band,Joyful Noise,-,15,14,,,,
87,-,Gary Moore,The Best of the Blues,-,3,26,,,,
88,-,The Blues Band,Itchy Feet (Remastered),-,44,5,,,,
89,down,Knut Reiersrud & Bugge Wesseltoft,Gitar,31,3,99,,,,
90,up,Patrik Jansson Band,Patrik Jansson Band,90,90,2,,,,
91,-,Junior Wells,Coming At You,-,91,1,,,,
92,-,Eden Brent,Getaway Blues,-,92,1,,,,
93,-,B.B. King,In London,-,39,5,,,,
94,up,Rory Gallagher,Top Priority (Remastered 2017),97,12,25,,,,
95,-,Joe Bonamassa,Blues Deluxe,-,10,57,,,,
96,down,Joanne Shaw Taylor,The Blues Album,32,2,33,,,,
97,down,Albert King,Born Under A Bad Sign,59,4,21,,,,
98,-,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,-,3,28,,,,
99,-,Fantastic Negrito,Grandfather Courage (Acoustic),-,6,16,,,,
100,down,Trampled Under Foot,Badlands,95,14,24,,,,
