Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,79,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,69,,,,
3,up,Kenya Grace,Strangers,3,1,16,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,59,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,5,215,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,5,18,,,,
7,up,Tiësto & Ava Max,The Motto,7,1,111,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,215,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,167,,,,
10,down,David Guetta,Titanium (feat. Sia),9,5,214,,,,
11,down,アヴィーチー,Wake Me Up,10,5,215,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),12,5,162,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,11,5,215,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,13,215,,,,
15,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),18,8,209,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,1,215,97,2020-01-12,7,2020-05-10
17,down,Drake,Sticky,15,2,79,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,4,37,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,12,204,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,22,2,115,,,,
21,up,Calvin Harris,Summer,23,6,206,,,,
22,down,Marshmello & Bastille,Happier,20,3,215,74,2019-10-06,74,2019-10-06
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,215,,,,
24,up,Loud Luxury,Body (feat. brando),24,5,215,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),32,13,211,,,,
26,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),28,18,21,,,,
27,down,Regard,Ride It,26,2,215,57,2019-10-06,13,2019-11-10
28,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),80,28,2,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,19,174,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,5,73,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),25,10,205,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,113,,,,
33,down,Marshmello,Silence (feat. Khalid),31,12,215,,,,
34,up,Peggy Gou,(It Goes Like) Nanana (Edit),39,4,27,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),33,2,180,99,2020-07-26,16,2020-09-20
36,up,Daft Punk,One More Time,38,18,150,,,,
37,down,Avicii,The Nights,36,17,195,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,26,167,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,36,215,,,,
40,up,The Chainsmokers,Paris,41,4,190,,,,
41,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,18,215,,,,
42,up,Tiësto,Drifting,44,39,25,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,37,24,177,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,33,215,,,,
45,up,Kygo & Selena Gomez,It Ain't Me,55,24,213,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,34,16,215,,,,
47,down,Calvin Harris,Blame (feat. John Newman),43,42,69,,,,
48,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,46,5,26,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,8,215,,,,
50,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),60,5,189,,,,
51,down,Timmy Trumpet & Savage,Freaks,48,45,159,,,,
52,down,Tiësto,Lay Low,51,6,50,,,,
53,down,Alesso & Zara Larsson,Words,50,5,70,,,,
54,up,Zedd & Alessia Cara,Stay,54,31,211,,,,
55,down,Drake,Massive,52,3,79,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,46,89,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,32,184,,,,
58,down,Topic,Breaking Me (feat. A7S),57,2,198,94,2020-03-01,8,2020-08-16
59,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),86,36,129,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,19,209,,,,
61,up,James Hype & Miggy Dela Rosa,Ferrari,61,6,81,,,,
62,down,AP Dhillon,Sleepless,59,5,23,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,29,203,,,,
64,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),70,4,43,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,32,198,,,,
66,down,Marshmello & Halsey,Be Kind,64,2,190,50,2020-05-03,29,2020-05-17
67,up,Zedd,Clarity (feat. Foxes),68,61,38,,,,
68,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),69,5,164,,,,
69,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,19,166,,,,
70,up,Edward Maya & Mia Martina,Stereo Love,75,28,86,,,,
71,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,1,146,72,2021-03-07,18,2021-05-16
72,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,47,15,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,11,215,,,,
74,down,アヴィーチー,Hey Brother,72,67,13,,,,
75,down,"Calvin Harris, Sam Smith",Promises,71,31,113,,,,
76,down,Rêve,CTRL + ALT + DEL,67,2,115,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,4,215,87,2019-10-20,28,2019-12-08
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,23,209,,,,
79,up,Calvin Harris & Ellie Goulding,Miracle,83,4,40,,,,
80,down,Avicii,Waiting For Love,78,46,50,,,,
81,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,5,214,40,2019-10-06,40,2019-10-06
82,up,Sam Feldt,Post Malone (feat. RANI),84,3,215,,,,
83,up,Stromae,Alors on danse (Radio Edit),96,54,32,,,,
84,up,Technotronic,Pump Up the Jam,87,66,33,,,,
85,down,Galantis,Runaway (U & I),74,52,138,,,,
86,up,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),90,86,2,,,,
87,-,"Karan Aujla, Ikky & Tiësto",Softly (Tiësto Remix),-,40,1,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,66,89,,,,
89,down,Punctual,Do It All Again (feat. Jordan Shaw),82,63,22,,,,
90,up,Avicii,Levels,92,85,6,,,,
91,down,Alan Walker,Faded,45,22,215,,,,
92,down,Martin Garrix,Animals,89,89,3,,,,
93,up,Loud Luxury & Bryce Vine,I'm Not Alright,100,1,214,,,,
94,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),85,34,77,,,,
95,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,113,61,2021-01-03,22,2021-02-07
96,-,John Summit & Hayla,Where You Are,-,38,36,,,,
97,down,Darude,Sandstorm,93,85,9,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,73,,,,
99,down,Blasterjaxx & Timmy Trumpet,Narco,98,45,30,,,,
100,-,SUICIDAL-IDOL,Ecstacy (slowed),-,5,13,,,,
